Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.2973392,100.89764404,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-2.29393411,100.89713287,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-2.25210118,100.98813629,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-2.24868584,100.98762512,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-2.26043653,100.88840485,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-2.03824615,102.20864868,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-08-12,06:49:27.000000
-2.03464603,102.20812225,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-08-12,06:49:27.000000
-2.20599699,101.06022644,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-2.13246822,101.22245789,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-2.12185121,101.03969574,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-1.94917524,101.78661346,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-08-12,06:49:27.000000
-1.94975412,101.78282928,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-08-12,06:49:27.000000
-1.7491293,102.3888092,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-08-12,06:49:27.000000
-1.65702665,102.89147186,8,Mersam,KAB. BATANGHARI,JAMBI,snpp,2020-08-12,06:49:27.000000
0.51405567,112.63577271,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
-1.07759309,101.8844986,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-12,06:49:27.000000
-0.82094717,103.29111481,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-12,06:49:27.000000
-1.02690327,100.69849396,8,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.35463974,109.25221252,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.35237086,109.25286102,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
-0.87377334,100.90097046,8,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.51430321,109.58890533,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.54600638,109.59329224,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
-1.09407508,98.9405365,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.51473445,109.58785248,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.5463866,109.59226227,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.54997659,109.53469086,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.55597395,109.53351593,7,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
-0.657875,101.49133301,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-12,06:49:27.000000
0.63518906,109.48732758,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.63689035,109.48791504,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.69498801,109.74651337,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.68633157,109.68997955,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.6784541,109.63852692,7,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.68397862,109.63392639,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.68261462,109.62504578,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.68190598,109.62042999,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.61254966,109.16873932,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.70724273,109.74459839,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.63739032,109.25138092,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
-0.7291224,100.36197662,8,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.71337622,109.74367523,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.71509498,109.67386627,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.65122956,109.26226044,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.63166344,109.09741211,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.63231838,109.10161591,7,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.75614935,109.85694122,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.66987038,109.26477814,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.66318685,109.2220459,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.69215947,109.36812592,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.67515415,109.25967407,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.75121689,109.70483398,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.74860454,109.64850616,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.69101477,109.28311157,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.71144909,109.37386322,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.71078485,109.36965179,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.7911939,109.79871368,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.76406014,109.87756348,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.68842465,109.37020874,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.72100365,109.54712677,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.67816025,109.26062775,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.75115871,109.70697021,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.74891794,109.65039825,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.74133605,109.59994507,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.79043955,109.80088043,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.71732622,109.2782135,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.79546827,109.7099762,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.794752,109.70528412,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.79403126,109.70056152,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.79617447,109.71459961,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.80842996,109.71273041,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.73623735,109.24268341,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.8275376,109.71460724,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.78553027,109.32471466,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.8688454,109.73780823,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.86808366,109.73296356,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.86686695,109.6853714,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.85025114,109.74104309,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.84952319,109.73614502,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.78834134,109.32489777,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.8590802,109.71604156,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.85976654,109.72062683,7,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.89012092,109.8812027,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.86805475,109.73404694,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.86715001,109.68624115,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.88411236,109.67414093,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.90598351,109.77684784,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.9000054,109.69625092,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.84077257,109.30768585,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.89117366,109.55674744,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.85350555,109.31097412,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.92063051,109.70800018,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.89935499,109.56952667,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.90078646,109.30026245,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.96909785,109.69657898,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.90676355,109.29935455,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.90294021,109.2990799,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
0.96848083,109.69618225,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.00735617,109.74552917,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.067132,109.64405823,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.06739938,109.64526367,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.06619024,109.47117615,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.14964008,109.85571289,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.16080213,109.72221375,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.16008651,109.71757507,7,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.1814543,109.73331451,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.18479729,109.71430206,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.20258343,109.70707703,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.20187652,109.71000671,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
1.20116258,109.70524597,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-12,06:49:27.000000
-0.16339733,100.06661224,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-0.07230028,100.41644287,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-0.06891165,100.41584778,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-0.15217189,99.80071259,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
-0.03352211,99.80390167,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.26375833,100.63401031,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-08-12,06:49:27.000000
0.24019177,99.35674286,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.25320801,99.24727631,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.25338262,99.22595215,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.316109,99.28046417,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.31626517,99.25911713,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.32713425,99.28583527,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.48732033,100.17195892,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.37220341,99.38533783,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.36799055,99.35746765,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.50566089,99.39646149,8,Ranto Baek,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-12,06:49:27.000000
0.64326358,100.10002136,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.64271182,100.09638977,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-12,06:49:27.000000
0.53679037,99.24232483,8,Lingga Bayu,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-12,06:49:27.000000
0.54382604,99.26617432,8,Lingga Bayu,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-12,06:49:27.000000
0.7059471,99.7318573,8,Tambangan,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-12,06:49:27.000000
0.68476474,99.08468628,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-12,06:49:27.000000
-6.53330135,110.69532776,8,MLONGGO,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-12,06:46:36.000000
-6.52746153,110.69442749,8,MLONGGO,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-12,06:46:36.000000
-6.52867889,110.69322968,8,MLONGGO,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-12,06:46:36.000000
-4.76921129,105.61123657,8,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-12,06:48:02.000000
-4.71569061,103.56396484,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-08-12,06:48:02.000000
-4.71579409,103.56028748,8,MAJE,KAB. KAUR,BENGKULU,snpp,2020-08-12,06:48:02.000000
-4.36923504,104.82099152,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,06:48:02.000000
-4.36516762,104.82036591,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,06:48:02.000000
-4.30259848,104.69379425,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,06:48:02.000000
-4.04000092,102.6133194,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-08-12,06:48:02.000000
-3.07114077,107.73292542,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-3.0660758,107.73210907,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-2.92818928,107.96582031,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-3.62440276,103.36403656,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-12,06:48:02.000000
-3.75943947,102.4753418,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-12,06:48:02.000000
-3.54333043,103.09401703,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-12,06:48:02.000000
-3.27010059,104.32419586,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-12,06:48:02.000000
-2.80190015,106.16462708,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-2.79733396,106.16391754,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-2.7975049,106.16471863,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-3.1987319,102.21487427,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-08-12,06:48:02.000000
-2.89215112,103.62675476,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-12,06:48:02.000000
-2.88829637,103.62618256,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-12,06:48:02.000000
-3.08672285,101.72499084,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-12,06:48:02.000000
-3.07745671,101.71580505,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-12,06:48:02.000000
-3.03293085,101.74398804,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-12,06:48:02.000000
-2.68904781,103.05345917,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-12,06:48:02.000000
-2.49267721,101.81273651,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-12,06:48:02.000000
-1.94344425,105.33825684,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-1.88823414,105.66512299,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-1.8139298,105.3935318,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-12,06:48:02.000000
-2.3308804,101.04190063,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:48:02.000000
-2.29602599,101.19934082,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:48:02.000000
-2.29258966,101.19880676,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-12,06:48:02.000000

