Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.45001316071,107.450630188,63,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,aqua,2018-04-30,06:24:00
-4.91726112366,105.616073608,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-04-30,06:24:00
-4.91860675812,105.60647583,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-04-30,06:24:00
-4.90799236298,105.614768982,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-04-30,06:24:00
-4.90933418274,105.605171204,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-04-30,06:24:00
-3.9235932827,104.103843689,62,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-04-30,06:24:00
-3.22086310387,105.121063232,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-04-30,06:24:00
-3.54498624802,102.196685791,55,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-04-30,06:24:00
-3.54699134827,102.182060242,57,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-04-30,06:24:00
-3.2616109848,104.101829529,61,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-04-30,06:24:00
-3.46033263206,102.057228088,79,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-04-30,06:24:00
-3.46237587929,102.042228699,67,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-04-30,06:24:00
-2.59234857559,106.448364258,64,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-04-30,06:24:00
-3.1181781292,101.651039124,68,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-04-30,06:24:00
-2.96301436424,101.452758789,45,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-30,06:24:00
-2.57593369484,102.88633728,65,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-04-30,06:24:00
-2.09867072105,105.974609375,76,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-04-30,06:24:00
-2.04743123055,106.006866455,67,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-04-30,06:24:00
-2.57038164139,101.20501709,67,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-30,06:24:00
-2.57268452644,101.188217163,54,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-30,06:24:00
-2.56522941589,101.197570801,78,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-30,06:24:00
-2.21915841103,103.082450867,76,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-04-30,06:24:00
-2.22085094452,103.070266724,76,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-04-30,06:24:00
-2.40218949318,101.186721802,72,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-30,06:24:00
0.133216321468,111.312644958,67,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-04-30,06:24:00
0.130903989077,111.296730042,85,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-04-30,06:24:00
-0.815305292606,101.63961792,74,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-04-30,06:24:00
