Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.17678356,123.967659,87,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-10.15762615,124.00645447,81,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-10.12140656,124.07206726,46,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-10.15780067,123.99523926,51,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-9.51290226,124.68688202,68,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-10.00275421,120.39610291,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-9.83538914,120.5734787,75,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-9.66735458,120.13865662,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-8.39313889,124.15184021,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-8.5981884,122.89672852,47,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-8.13492107,124.51264191,18,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-8.29385471,123.5953064,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-8.73737144,118.96573639,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.77538967,118.58687592,49,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.37405396,120.65358734,75,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-14,05:55:41
-8.73973465,118.55088043,78,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.73283195,118.54156494,44,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.72346687,118.54787445,96,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.81976318,117.90888977,83,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.7108717,118.5231781,100,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.6832037,118.43983459,32,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.63679123,118.46889496,42,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.62708092,118.47415161,82,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.77954769,117.43965149,79,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.64657021,117.72200012,69,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.58568478,117.48945618,48,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.3563509,118.20172119,34,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.2208128,119.02074432,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.11762428,118.02377319,69,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.12110519,118.00269318,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.17209721,117.64391327,71,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-14,05:55:41
-8.3425951,113.87519836,65,SILO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-11-14,05:55:41
-8.24438572,113.00456238,54,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-11-14,05:55:41
-8.11373138,112.92775726,41,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-11-14,05:55:41
-5.46010447,119.79357147,71,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-11-14,05:57:07
-4.78977537,122.45030975,64,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-11-14,05:57:07
-4.68754768,122.98087311,81,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-14,05:57:07
-4.47425604,122.00765228,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-14,05:57:07
-4.71740675,120.24810028,48,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-14,05:57:07
-4.20994186,121.73213959,67,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-14,05:57:07
-4.48205233,120.12541962,50,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-14,05:57:07
-4.47414732,120.11338806,75,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-14,05:57:07
-3.96777892,116.12194824,65,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-14,05:57:07
-3.88019109,115.11031342,64,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-14,05:57:07
-3.79664016,115.37369537,61,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-14,05:57:07
-3.62559509,115.63319397,83,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-14,05:57:07
-3.4963119,115.96333313,76,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-14,05:57:07
-3.49907017,115.94541168,48,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-14,05:57:07
-2.58031917,121.3861618,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-14,05:57:07
-2.70302606,114.21451569,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-14,05:57:07
-2.56397581,114.97238159,81,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-14,05:57:07
-2.65227437,114.34648895,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-14,05:57:07
-2.33663225,114.7073822,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-14,05:57:07
-2.29314971,114.70947266,35,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-14,05:57:07
-2.28969193,114.68443298,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-14,05:57:07
-0.81424475,122.87329865,51,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-14,05:57:07
-0.81584644,122.86343384,43,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-14,05:57:07
-1.97318101,114.81004333,57,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-14,05:57:07
-2.46152782,105.53752899,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-14,05:58:31
-0.62789088,115.98934174,55,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-14,05:58:31
-0.23890598,116.29943085,62,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-14,05:58:31
-1.08476448,109.96043396,0,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-11-14,05:58:31
-2.34341288,100.92721558,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-14,05:58:31
-2.29763079,100.90208435,40,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-14,05:58:31
0.39339426,109.10850525,47,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-11-14,05:58:31
