Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.79573,110.614935,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.796002,110.614935,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.796273,110.614935,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.796002,110.615207,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.796273,110.615207,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.79546,110.61548,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.795731,110.615479,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.796002,110.615479,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.796274,110.615479,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.79546,110.615752,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.795731,110.615751,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.796003,110.615751,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.79546,110.616024,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.795731,110.616024,9,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.796003,110.616023,8,WEDI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.241659,110.693144,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.158898,110.705426,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.237877,110.719234,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.237877,110.719506,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.242492,110.722764,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.15756,110.736673,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.149693,110.74184,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.147795,110.743199,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.477001,110.805547,7,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.781737,110.808012,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.782009,110.808012,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.909557,110.808233,9,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.317708,110.810238,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.317979,110.810237,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.242812,110.820052,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.243084,110.820052,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.243084,110.820324,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.846334,110.829708,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.846063,110.82998,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.846334,110.82998,8,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.237119,110.834729,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.549473,110.844131,7,JEBRES,KOTA SURAKARTA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.782841,110.861495,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.783113,110.861495,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.498161,110.862389,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.866702,110.879392,7,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.866974,110.879392,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.703333,110.888391,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.932925,110.906261,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.859925,110.913064,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.996981,110.919102,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.997253,110.919102,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.347322,110.927923,9,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.623308,110.928149,7,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.00376,110.93694,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.745678,110.944032,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.440134,110.946395,7,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.821395,110.957056,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.821395,110.957327,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.574166,110.957892,7,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.574437,110.957892,7,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.574166,110.958163,9,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.738081,110.958692,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.152749,110.960014,7,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.674873,110.962415,7,JUMANTONO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.674873,110.962687,9,JUMANTONO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.730212,110.966022,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.730212,110.966294,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.821939,110.967645,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.82221,110.967645,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.822481,110.967916,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.635525,110.969763,7,JUMANTONO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.738354,110.976066,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.738625,110.976066,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.93809,110.976056,8,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.93809,110.976327,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.945689,110.980401,8,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.058582,110.980668,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.058854,110.980668,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.217067,110.980661,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.058582,110.980939,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.058854,110.980939,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.032802,110.986373,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.826841,110.989886,7,NGADIROJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.529932,111.008095,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.530475,111.008095,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.53156,111.008095,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.531832,111.008095,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.532103,111.008095,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.831981,111.0081,9,GABUS,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.529932,111.008367,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.530203,111.008367,7,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.530475,111.008367,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.531832,111.008367,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.532103,111.008367,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.529389,111.008638,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.529661,111.008638,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.529389,111.008909,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.529661,111.008909,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.692762,111.019498,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.693033,111.019498,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.737289,111.025257,9,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.73756,111.025257,9,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.73756,111.025529,9,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.737832,111.025529,7,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.068623,111.027663,7,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.617071,111.030689,7,KARANGPANDAN,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.768767,111.035325,7,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.769038,111.035325,9,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.804841,111.039594,9,GABUS,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.456657,111.042279,9,DUKUHSETI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.456928,111.042279,9,DUKUHSETI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.456657,111.042551,9,DUKUHSETI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.35438,111.050242,9,NGAMPAL,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.35438,111.050514,9,NGAMPAL,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.194269,111.051855,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.926147,111.054269,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.067262,111.068683,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.067262,111.068954,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.904162,111.07409,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.31557,111.077146,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.645264,111.077308,9,TRANGKIL,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.645535,111.077308,9,TRANGKIL,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.77634,111.087102,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.776611,111.088459,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.776611,111.088731,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.190462,111.098319,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.190462,111.098591,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.888146,111.099342,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.889232,111.099885,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.717447,111.105279,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.717718,111.105279,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896286,111.107219,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.867248,111.107484,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896286,111.10749,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896557,111.10749,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896286,111.107762,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.220854,111.108652,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.217053,111.111912,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.217325,111.111912,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.938077,111.112388,7,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.062095,111.123012,7,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.910122,111.126774,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.902791,111.137634,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.878367,111.138985,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.878367,111.139257,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.907132,111.142795,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.903603,111.147139,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.903331,111.147411,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.903603,111.147411,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.024908,111.150165,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.326407,111.150264,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.326678,111.150264,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.199403,111.151308,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.903328,111.156644,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.9036,111.156644,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.893287,111.157183,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.862892,111.157445,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.893287,111.157455,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.021648,111.161572,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.021919,111.161572,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.224637,111.161643,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.021647,111.161844,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.021919,111.161844,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.224637,111.161915,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.929378,111.16317,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.987996,111.163733,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.925307,111.164255,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.925579,111.164255,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.898983,111.165875,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.365479,111.166043,7,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.212695,111.167345,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.995322,111.167538,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.995593,111.167539,7,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.858275,111.168305,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.436577,111.170691,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.436848,111.170691,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.436848,111.170963,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.015673,111.172163,7,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.968724,111.174319,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.890565,111.179721,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.2097,111.190442,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.2097,111.190714,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.303324,111.192384,7,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.842798,111.192736,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.843069,111.192736,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.842797,111.193008,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.843069,111.193008,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752697,111.199487,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752968,111.199487,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752697,111.199759,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752968,111.199759,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.89707,111.200362,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.753507,111.209803,7,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.354327,111.224209,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.331802,111.226372,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.227594,111.227678,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.227865,111.227679,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.224609,111.22822,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.224337,111.228492,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.224608,111.228492,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.225694,111.228493,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.225965,111.228493,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.225694,111.229308,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.064496,111.230043,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.49625,111.232982,7,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.496521,111.232982,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.836265,111.237263,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.960281,111.243299,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.960281,111.243571,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.960552,111.243571,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.231655,111.245616,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896234,111.247068,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896506,111.247068,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896777,111.247068,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896505,111.24734,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896777,111.24734,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.897048,111.24734,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896777,111.247612,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.897048,111.247612,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896776,111.247883,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.897048,111.247883,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.82866,111.248391,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.895961,111.251141,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.815361,111.251914,8,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.815632,111.251914,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.815632,111.252185,8,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.246034,111.252689,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.866377,111.256828,8,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.998806,111.262875,7,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.999077,111.262875,7,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.999077,111.263147,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.310068,111.27012,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
