Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45727301,104.42308807,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-31,18:01:29
-1.46207678,104.43251801,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-31,18:01:29
-1.46802795,104.41532135,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-31,18:01:29
-1.50212252,104.40981293,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-31,18:01:29
-2.69953918,111.00973511,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-31,18:01:29
-3.25673866,114.02167511,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-31,18:01:29
-3.2581799,114.03102875,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-31,18:01:29
-3.00224686,105.29998779,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.00382686,105.30999756,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.00853372,105.28868103,20,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.02328777,105.25829315,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.07521701,105.22921753,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.23572588,105.99027252,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.23721075,105.99932098,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.25222397,105.9969101,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.61233974,105.14759827,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.78194833,105.77257538,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.78077769,105.62052917,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.88793182,105.80441284,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.88941193,105.81351471,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-3.97945094,105.45736694,68,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-31,18:02:55
-4.01602697,105.53872681,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-31,18:02:55
-3.88088155,104.5352478,13,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-31,18:02:55
-4.68978071,105.87225342,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,18:02:55
-4.89892054,105.8695755,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,18:02:55
-4.90490627,105.85960388,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,18:02:55
-4.90775156,105.87716675,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,18:02:55
-4.91373396,105.8671875,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-31,18:02:55
-6.00316954,105.97966003,75,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-10-31,18:02:55
