Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.04614,140.485,45,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
0.842087,123.212,93,ATINGGOLA,GORONTALO UTARA,GORONTALO,snpp,2018-10-01,04:36:58
-7.9823,140.606,86,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
0.845679,122.754,74,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2018-10-01,04:36:58
-8.01573,140.352,95,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
0.844636,122.747,82,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2018-10-01,04:36:58
-8.01721,140.343,84,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
1.56828,125.15,56,RANOWULU,BITUNG,SULAWESI UTARA,snpp,2018-10-01,04:36:58
-8.07128,139.914,80,OKABA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
1.64709,125.085,43,LIKUPANG TIMUR,MINAHASA UTARA,SULAWESI UTARA,snpp,2018-10-01,04:36:58
-8.07543,139.889,76,OKABA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-8.04646,139.627,37,OKABA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
