Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.78337,111.334,91,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-19,05:39:05
-6.77456,111.333,81,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-19,05:39:05
-6.99988,109.217,46,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,snpp,2019-08-19,05:39:05
-6.76826,108.091,19,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-19,05:39:05
-4.02799,114.738,67,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-3.20244,114.81,50,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-3.17487,114.806,45,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-3.176,114.798,100,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-3.16911,114.797,100,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-3.04321,115.148,30,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-3.18722,114.008,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.88836,115.088,94,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-2.88154,115.087,55,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-3.24561,112.582,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-3.24701,112.573,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.81812,115.069,82,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-2.82143,115.047,33,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-2.88221,113.782,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.8034,114.212,42,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.59431,115.302,50,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-2.87382,112.913,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.87515,112.904,50,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.51399,115.238,78,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-2.48405,115.314,71,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-2.48513,115.307,58,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-2.84855,112.874,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.92645,112.257,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.44895,115.272,84,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-19,05:39:05
-2.48666,114.402,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.4739,114.392,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.69975,112.788,68,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.36585,114.783,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.35899,114.782,30,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.31834,114.845,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.36118,114.562,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.35314,114.569,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.34473,114.39,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.56584,112.91,40,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.21986,114.875,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.88142,110.358,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-19,05:39:05
-2.88273,110.35,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-19,05:39:05
-2.14722,114.894,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.12424,114.419,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.11732,114.418,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-2.11845,114.41,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-1.84714,115.858,64,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-19,05:39:05
-2.09933,113.721,88,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-19,05:39:05
-3.53735,102.964,54,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-08-19,05:39:05
-2.19877,110.186,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-19,05:39:05
-2.64496,106.63,58,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-08-19,05:39:05
-1.94727,105.226,56,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-19,05:40:30
-0.577321,111.681,80,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.57878,111.671,71,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.583334,110.147,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.58456,110.139,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.221565,111.658,74,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.383672,110.562,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-1.3047,104.4,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-19,05:40:30
-1.30631,104.389,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-19,05:40:30
-1.29335,104.388,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-19,05:40:30
0.393946,115.389,87,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-19,05:40:30
-0.26997,111.025,100,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.374069,110.226,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.192214,111.266,39,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-1.29266,104.055,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-19,05:40:30
-0.185449,110.508,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.302465,109.644,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.194307,110.283,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.0542645,111.027,87,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.108038,110.676,88,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.0648216,110.623,79,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.0659611,110.615,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.151827,109.925,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.0565285,110.369,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.0517548,110.706,39,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.345103,112.236,100,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.0691535,110.375,82,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.113085,110.551,94,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.219828,111.202,71,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.432302,112.306,23,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-10.6694,123.246,49,PANTAI BARU,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:36:14
0.169927,110.28,79,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.280922,110.695,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.26576,110.598,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.233286,110.279,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.232066,110.271,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.168104,109.802,63,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-0.858224,102.923,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-19,05:40:30
0.417626,110.781,55,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.265165,109.685,62,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.366638,110.285,82,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.743841,112.548,68,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.74254,112.539,81,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.48648,110.736,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.433373,110.252,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.569845,110.912,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
2.77228,125.413,90,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-19,05:40:30
2.77113,125.405,82,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-19,05:40:30
0.87476,112.548,58,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.386448,109.096,92,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.601186,110.315,84,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.596744,110.229,42,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
0.874475,111.952,63,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-19,05:40:30
-10.6545,123.286,98,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:36:14
-10.6598,123.255,49,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:36:14
-10.6616,123.245,78,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:36:14
-10.6466,123.285,89,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:36:14
-9.785,123.752,79,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.78621,123.745,45,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.97574,120.364,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.83834,120.413,70,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.82051,119.844,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.70742,119.271,100,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.69191,119.327,96,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.69302,119.32,100,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.68633,119.319,76,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.6317,119.193,85,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.61142,119.103,45,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.59468,119.078,72,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.57286,119.052,72,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.49564,119.508,67,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.43678,119.367,81,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.48702,118.995,80,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-9.47057,119.058,85,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-8.48002,124.082,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-8.59943,122.739,34,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-8.72229,121.249,74,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-8.78514,120.772,56,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-8.67141,121.354,49,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-8.59793,120.999,93,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-8.10396,122.863,66,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-19,05:37:39
-8.76317,118.691,92,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.96281,117.192,81,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.93354,117.158,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.78894,117.899,64,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.61068,118.934,37,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.60878,118.724,56,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.50102,118.147,74,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.46884,118.135,88,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.4297,118.085,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.45611,117.596,76,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.45716,117.589,66,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.19675,119.07,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.3372,118.07,81,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.53068,116.604,88,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-8.16308,118.014,46,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-19,05:37:39
-7.90958,114.393,97,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.90871,114.385,59,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.85095,114.315,81,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.84355,114.314,82,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.82511,114.284,67,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.82428,114.276,74,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.84956,113.893,34,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.8301,113.394,63,MARON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.88541,112.201,50,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.65297,112.426,72,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.71077,111.603,26,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-19,05:37:39
-5.76183,123.938,71,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-08-19,05:37:39
-7.35046,112.585,88,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.34228,112.584,81,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.38906,112.249,66,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.3382,112.092,82,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-19,05:37:39
-7.25899,111.378,72,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2019-08-19,05:37:39
-7.22298,111.258,73,JATI,KAB. BLORA,JAWA TENGAH,snpp,2019-08-19,05:37:39
-7.21348,110.888,48,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-19,05:37:39
-6.95616,112.273,79,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-19,05:37:39
-8.72086,140.635,78,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.72203,140.627,60,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.54492,140.856,52,Sota,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.57109,140.482,59,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.51493,140.466,61,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.31058,140.201,81,Malind,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.26228,140.177,67,Malind,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.1813,139.992,61,Malind,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.34508,138.074,70,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.05753,139.566,78,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.99714,139.774,72,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.98112,139.781,51,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.06248,139.153,59,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-8.03026,138.785,81,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.70764,140.534,74,Muting,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.95374,137.921,75,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.95479,137.913,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.94338,137.934,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.94443,137.927,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.8432,138.062,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.84423,138.055,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.80743,138.08,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.79926,138.078,26,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.79109,138.077,84,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.58293,138.959,59,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.23422,140.524,73,Ulilin,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.43653,138.645,79,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.42083,138.531,87,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.41295,138.53,73,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
-7.39375,138.609,43,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-08-19,03:56:39
