Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.74737977982,109.36907196,43,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-12,03:48:00
1.47752857208,109.131385803,55,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-12,03:48:00
2.51527953148,100.260368347,90,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-12,03:48:00
2.25764012337,100.819236755,78,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
2.15609622002,100.446838379,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
2.14311957359,100.346786499,83,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-08-12,03:48:00
2.09217119217,100.504837036,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
2.03083753586,100.545440674,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
2.02714967728,100.508003235,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
2.01813364029,100.506713867,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
1.96052634716,100.646499634,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
1.95148062706,100.645210266,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
1.92556774616,100.63494873,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-12,03:48:00
1.79809463024,101.436576843,0,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-08-12,03:48:00
0.470918536186,109.127128601,59,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-12,03:48:00
0.387253761292,109.115074158,66,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-12,03:48:00
0.399358212948,109.111991882,27,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-12,03:48:00
1.18297755718,100.917991638,24,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-08-12,03:48:00
0.908634662628,102.478240967,80,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-12,03:48:00
0.907011151314,102.489326477,50,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-12,03:48:00
1.10267734528,101.092056274,86,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-12,03:48:00
1.10127925873,101.101539612,61,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-12,03:48:00
0.898698866367,102.476791382,78,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-12,03:48:00
0.897065579891,102.487892151,77,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-12,03:48:00
1.07000517845,101.058380127,34,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-12,03:48:00
0.870890676975,101.973144531,79,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-12,03:48:00
0.869348704815,101.983581543,95,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-12,03:48:00
0.867804229259,101.994033813,66,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-12,03:48:00
0.861244320869,101.97177124,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-12,03:48:00
0.859698176384,101.982192993,81,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-12,03:48:00
0.642070412636,103.043754578,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
-0.316669434309,109.306983948,54,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-12,03:48:00
-0.32232812047,109.345329285,60,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-12,03:48:00
0.307874977589,103.295715332,49,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
0.334309697151,103.043815613,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
0.332493424416,103.056091309,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
0.32389447093,103.04233551,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
0.322067797184,103.054611206,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
0.473394393921,101.288864136,69,TAPUNG,KAB. KAMPAR,RIAU,terra,2019-08-12,03:48:00
0.557623624802,100.661453247,40,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2019-08-12,03:48:00
0.215342879295,102.817115784,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
0.208391413093,102.864875793,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
0.0174062233418,103.248420715,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.0274448413402,103.223098755,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.0293060149997,103.235931396,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.0530012249947,103.103157043,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.123102009296,102.88494873,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.0370917841792,101.623397827,86,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
-0.0466511920094,101.622009277,66,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
-0.169853240252,102.375640869,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
-0.171490192413,102.386955261,10,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-12,03:48:00
-0.0855422988534,101.52671051,42,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
-0.1156077981,101.532737732,60,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
-0.192280098796,101.979385376,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
-0.304293364286,102.526023865,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-12,03:48:00
-0.23306208849,101.90222168,33,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-12,03:48:00
-0.346826076508,102.60344696,29,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-12,03:48:00
-0.350294530392,102.62688446,98,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-12,03:48:00
-0.352039456367,102.638671875,94,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-12,03:48:00
-0.445798665285,103.125961304,60,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.422690838575,102.780487061,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.43479591608,102.791122437,68,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.436561107635,102.803245544,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.576314389706,102.839881897,61,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.584890246391,102.826126099,56,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.609836935997,102.803611755,38,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.611594796181,102.81577301,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.714588224888,102.745658875,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.773694694042,103.002830505,58,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-12,03:48:00
-0.77555590868,103.015449524,80,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-12,03:48:00
-0.855255901814,102.933258057,41,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-12,03:48:00
-0.908646941185,103.147285461,43,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-12,03:48:00
-0.83963727951,101.998435974,64,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-12,03:48:00
-1.06075406075,103.475540161,31,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-12,03:48:00
-0.893892943859,102.085044861,50,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-12,03:48:00
-1.29236865044,103.638977051,30,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-12,03:48:00
-1.34693837166,100.585632324,61,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-08-12,03:48:00
