Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.68129492,117.56288147,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-29,18:19:09.000000
3.16948605,98.39009094,8,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-29,18:20:34.000000
2.23928905,100.35282898,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-29,18:20:34.000000
2.23498273,100.35214233,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-29,18:20:34.000000
1.79741466,101.44352722,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-08-29,18:20:34.000000
1.69555581,100.68505096,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-29,18:20:34.000000
1.15086448,101.27590179,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-08-29,18:20:34.000000
1.0745548,99.99491882,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-08-29,18:20:34.000000
0.44122982,101.89015961,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-08-29,18:20:34.000000
-1.87539327,115.85693359,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-29,18:20:34.000000
-1.87507367,115.85565948,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-29,18:20:34.000000
-1.89366829,115.86061096,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-29,18:20:34.000000
-2.06363297,115.56841278,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.1594975,115.58185577,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.1588645,115.57781219,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.15451884,115.57924652,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.15512347,115.58332825,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.16028929,115.57861328,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.16089439,115.58268738,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-0.82581192,101.62117767,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-29,18:20:34.000000
-0.88347965,101.99165344,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-08-29,18:20:34.000000
-0.91595185,101.92021179,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-08-29,18:20:34.000000
-2.70220566,113.31452179,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-29,18:20:34.000000
-1.16711295,103.34054565,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-29,18:20:34.000000
-0.92317915,101.67459106,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-29,18:20:34.000000
-1.18979943,103.37201691,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-29,18:20:34.000000
-3.02933598,115.1630249,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-1.20195508,103.38176727,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-29,18:20:34.000000
-0.90370363,101.3999176,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-29,18:20:34.000000
-3.03226733,115.1627655,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-29,18:20:34.000000
-1.22836995,101.81303406,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-29,18:20:34.000000
-1.7463572,103.19488525,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-08-29,18:20:34.000000
-2.01003695,103.70596313,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.10173202,103.79647064,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.2878902,103.93675232,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.46325803,104.23591614,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-29,18:20:34.000000
-2.40729547,102.77954865,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-29,18:20:34.000000
-2.40791082,102.78344727,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-29,18:20:34.000000

