Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.65791,139.507,69,TUBANG,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.65945,139.497,47,TUBANG,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.85227,138.253,59,TABONJI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.60858,139.567,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-9.73375,124.103,90,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-9.73534,124.09,100,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-7.60412,138.686,86,TABONJI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-9.55103,124.734,73,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-9.43624,124.358,69,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-9.45245,124.127,71,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-9.35938,124.575,71,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-9.32478,124.756,79,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-9.28211,124.744,78,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-7.78912,129.682,43,not found,MALUKU,snpp,2018-10-12,04:27:58
-8.28259,125.011,87,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-8.28353,125.004,79,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-8.21585,124.975,80,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-6.86269,134.283,44,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-9.46602,124.126,81,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-12,06:08:58
-6.82676,134.249,80,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-9.87308,120.237,88,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-12,06:08:58
-7.475,112.627,82,TULANGAN,SIDOARJO,JAWA TIMUR,snpp,2018-10-12,06:10:23
-6.75638,134.087,85,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-9.63648,119.611,62,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-12,06:08:58
-7.56794,111.193,83,SINE,NGAWI,JAWA TIMUR,snpp,2018-10-12,06:10:23
-6.75743,134.08,47,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-6.95779,112.84,64,AROSBAYA,BANGKALAN,JAWA TIMUR,snpp,2018-10-12,06:10:23
-8.78052,118.744,96,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-12,06:08:58
-1.21248,114.805,33,MONTALLAT,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-12,06:11:49
-6.66547,134.203,96,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-6.95926,112.514,30,SIDAYU,GRESIK,JAWA TIMUR,snpp,2018-10-12,06:10:23
-8.77258,117.898,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-12,06:08:58
-7.40097,108.544,87,PATARUMAN,BANJAR,JAWA BARAT,snpp,2018-10-12,06:10:23
-6.66652,134.196,100,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-8.77448,117.887,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-12,06:08:58
-7.45785,107.419,81,CIDAUN,CIANJUR,JAWA BARAT,snpp,2018-10-12,06:10:23
-6.66864,134.182,31,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-8.5872,118.36,79,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-12,06:08:58
-7.07401,109.105,24,BALAPULANG,TEGAL,JAWA TENGAH,snpp,2018-10-12,06:10:23
-6.6697,134.174,60,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-6.95422,109.409,59,TAMAN,PEMALANG,JAWA TENGAH,snpp,2018-10-12,06:10:23
-8.41681,118.367,66,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-12,06:08:58
-6.65983,134.195,100,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-6.9094,108.586,92,JAPARA,KUNINGAN,JAWA BARAT,snpp,2018-10-12,06:10:23
-8.41343,118.001,54,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-12,06:08:58
-6.60207,134.215,78,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-4.56878,104.191,59,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-12,06:10:23
-8.3035,118.457,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-12,06:08:58
-6.59538,134.214,52,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
-2.04146,115.065,59,PAJU EPAT,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-10-12,06:10:23
-8.4293,117.457,67,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-12,06:08:58
-6.58323,134.212,87,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-12,04:27:58
