Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.32438299,115.93964386,94,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.68900681,100.18726349,54,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2019-09-22,05:51:27
-0.36428681,115.63022614,63,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.24688935,103.10450745,82,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-0.34054205,115.73875427,49,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.8653717,123.48514557,73,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-22,05:51:27
0.60868669,121.83344269,66,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-22,05:51:27
-0.30673501,115.91240692,61,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.81676817,105.86891174,80,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-0.34445232,115.61930847,50,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.50150448,114.59270477,55,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.52761126,114.42150879,86,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
0.64017099,121.89624023,36,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-22,05:51:27
-1.11939752,110.45333099,68,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.22345078,116.3102951,72,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.28711233,115.80393219,63,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.27885073,115.81084442,100,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.13224208,110.0377121,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.12372291,110.04501343,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-2.14035225,103.18195343,79,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-1.19075096,109.45259857,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.13205074,116.39243317,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.38799262,114.71549988,94,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.43822527,114.38536072,65,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.09716868,103.31458282,71,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-22,05:51:27
-1.08876026,110.03117371,84,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.99178892,110.62945557,50,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-2.15645909,102.7463913,88,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-2.06848454,103.27008057,72,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-22,05:51:27
-0.13651764,116.17047882,94,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.97303772,110.65877533,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.03405344,110.1505127,33,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.38156399,114.40534973,92,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.93845463,110.59804535,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.05254725,116.39874268,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.93788004,103.97193909,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.00218821,103.54628754,89,Bahar Selatan,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-2.09211993,102.87002563,72,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-2.11267281,102.73282623,80,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-2.11922979,102.68903351,66,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-2.10728979,102.68729401,51,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-0.30406913,114.59911346,92,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.09922242,102.65934753,64,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-0.18491696,115.33621216,47,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.34123826,100.92668915,65,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-22,05:51:27
-1.02731025,109.71840668,27,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.30885679,114.38696289,90,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.96314961,110.04759216,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.0071932,116.30544281,82,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.56434047,105.92249298,66,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-1.5658375,105.91227722,74,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-0.09176613,115.71042633,69,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.23361187,114.78842163,94,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.29866102,114.36380768,55,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.55630136,105.9108429,58,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-0.61161166,112.12312317,78,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.04418056,116.42025757,42,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.26489639,114.32247162,68,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
0.01308306,116.11552429,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.82648075,103.99930573,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
0.06614169,116.41699219,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.01655118,116.08977509,84,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.28189993,100.88761139,46,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-22,05:51:27
0.02624353,116.10518646,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.77707082,110.80465698,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.03219236,116.09590912,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.77126712,110.79592133,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.79583597,103.98046112,82,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-1.8032316,103.93090057,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
0.04064988,116.10310364,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.04658486,116.09378052,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.49413067,112.53933716,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.77481461,110.53381348,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.74155366,104.07197571,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
1.50266743,125.20313263,77,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,noaa20,2019-09-22,05:51:27
0.16794503,116.32432556,52,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.38915032,112.6500473,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.67081118,104.02610016,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-0.31623894,112.99761963,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.23679984,116.57832336,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.64191723,104.07149506,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
0.24960983,116.61229706,91,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.39467725,112.38930511,75,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.6463846,103.96542358,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-1.63547778,103.96377563,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-0.14744958,113.75269318,100,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.31060618,112.63018036,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.63557649,103.9908905,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-0.31025717,112.58783722,98,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.31235033,112.57403564,88,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.30514252,116.61362457,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.30259338,112.59372711,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.31122977,116.60372162,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.55439097,110.88872528,47,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.31597942,116.58500671,91,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.59623778,103.95655823,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-7.54209,107.625,54,PAKENJENG,GARUT,JAWA BARAT,snpp,2019-09-22,06:41:16
-0.286906,112.56313324,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.71010888,103.12096405,62,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-09-22,05:51:27
-1.54195058,104.09718323,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-0.09998384,113.61817932,94,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
0.14780821,115.0393219,100,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.19757862,112.70413971,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.15930562,115.02233887,86,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.50404251,104.07714844,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-1.49010611,104.09609222,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-1.47828913,104.10134125,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-0.18016177,112.59586334,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.17876138,112.56039429,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.3929995,116.23120117,52,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.2488053,115.28678894,84,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.49962887,110.14972687,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.49515787,116.64984894,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.12607707,114.25531769,100,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
0.4724721,116.53705597,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.50261182,116.58661652,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.44039536,116.12207794,67,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-1.36050069,104.09771729,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-1.70477867,101.81509399,75,RANTAU PANDAN,KAB. BUNGO,JAMBI,noaa20,2019-09-22,05:51:27
-1.70772636,101.79547882,78,RANTAU PANDAN,KAB. BUNGO,JAMBI,noaa20,2019-09-22,05:51:27
-0.11451276,112.26733398,80,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.31590211,104.04866028,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-1.32001448,103.95065308,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
-1.32216549,103.93673706,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-22,05:51:27
0.03652387,112.68190765,91,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-0.32701743,110.05028534,65,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.19745553,104.25111389,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-22,05:51:27
-1.19946456,104.2376709,71,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-22,05:51:27
-1.15884447,104.29210663,19,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-22,05:51:27
-1.14566672,104.242836,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-22,05:51:27
0.6257813,115.14434052,81,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.04733037,110.85982513,29,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.27448285,111.87783051,72,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.23002306,111.49256134,87,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.5115723,111.60992432,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
1.52277982,118.12294769,99,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
1.57222307,118.22444153,52,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
0.71619266,112.01654053,71,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.32925913,109.11763763,92,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.32792336,109.10865021,32,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
0.34557047,109.1167984,85,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
1.77765501,117.94017029,82,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-7.43102,107.199,79,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,snpp,2019-09-22,06:41:16
-7.27049,106.467,77,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-22,06:41:16
-7.20155,106.673,60,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-22,06:41:16
-6.70163,105.8,44,CIBALIUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-22,06:41:16
-6.08048,106.671,80,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2019-09-22,06:41:16
-4.93632,105.732,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:41:16
2.24784875,117.96842194,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:52:52
0.08400002,103.4315567,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-22,05:52:52
2.17279863,117.08746338,45,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:52:52
0.08854014,103.42349243,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-22,05:52:52
2.39662647,117.90084076,45,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-22,05:52:52
2.45882511,117.87656403,25,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-22,05:52:52
0.42868674,103.5096283,72,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-22,05:52:52
0.67858952,103.40509033,74,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-09-22,05:52:52
0.69720638,103.45258331,85,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-09-22,05:52:52
1.1196121,102.50588989,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-22,05:52:52
3.51001811,117.33960724,68,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-22,05:52:52
1.60011482,101.79084015,78,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-09-22,05:52:52
1.70160043,101.28807068,42,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-22,05:52:52
1.70010924,101.27858734,55,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-22,05:52:52
2.09953833,101.18449402,74,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-22,05:52:52
2.10372686,101.17635345,62,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-22,05:52:52
-0.0805535,103.02,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-22,06:44:06
-0.0831608,102.956,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-22,06:44:06
0.52053,103.323,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-22,06:44:06
1.75972,101.618,48,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-09-22,06:44:06
1.90276,100.734,78,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.9105,100.74,27,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.90944,100.733,96,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.89819,100.613,29,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.91224,100.661,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.92208,100.681,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.92981,100.687,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.94771,100.67,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.93883,100.521,51,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.93778,100.514,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.9381,100.472,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.96198,100.539,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.95141,100.47,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
1.94296,100.414,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-22,06:44:06
2.10528,98.8581,82,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2019-09-22,06:44:06
2.12531,98.8551,52,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2019-09-22,06:44:06
2.14258,98.9238,74,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2019-09-22,06:44:06
-4.80207,105.843,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:42:41
-4.81478,105.716,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:42:41
-4.81633,105.706,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:42:41
-4.80703,105.714,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:42:41
-4.78026,105.83,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:42:41
-4.79307,105.724,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:42:41
-4.79457,105.714,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:42:41
-4.78059,105.702,25,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-22,06:42:41
-4.72623,105.309,78,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-22,06:42:41
-4.81603,103.721,74,LEMONG,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-09-22,06:42:41
-4.46183,105.796,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-22,06:42:41
-3.41933,111.851,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-22,06:42:41
-4.37158,105.734,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-22,06:42:41
-3.28896,111.847,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-22,06:42:41
-4.24461,105.728,62,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-22,06:42:41
-2.63323,114.71,42,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-22,06:42:41
-4.34355,104.16,90,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-4.33512,104.167,100,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.84822,104.806,69,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.84958,104.797,80,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.87787,104.517,96,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.81026,102.897,83,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.40932,105.095,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.37933,105.235,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.69459,103.146,79,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.38667,103.73,21,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.38791,103.722,40,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.34606,103.716,78,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.34021,103.707,38,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
