Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.3748709,100.52618408,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-07-14,18:33:16.000000
0.68127042,101.11736298,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-07-14,18:33:16.000000
0.53525132,101.60153961,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-07-14,18:33:16.000000
0.2366112,99.70729828,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-07-14,18:33:16.000000
0.23588245,99.704422,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-07-14,18:33:16.000000
-0.02815517,100.00218201,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-07-14,18:33:16.000000
-2.90133214,115.24825287,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-14,18:33:16.000000
-1.1693821,103.33857727,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-14,18:33:16.000000
-3.02880716,115.16207123,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-14,18:33:16.000000
-1.19157815,103.37091827,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-14,18:33:16.000000
-3.02907038,115.16255951,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-14,18:33:16.000000
-2.10084009,103.79881287,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-14,18:33:16.000000
-2.79059577,104.12648773,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-14,18:34:41.000000
-3.00860929,104.8323822,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-07-14,18:34:41.000000
-6.76508999,111.96350861,8,not found,snpp,2020-07-14,18:34:41.000000
-6.86682367,111.90885162,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-14,18:34:41.000000
-6.86743593,111.91326904,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-14,18:34:41.000000
-6.86993027,111.91136932,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-14,18:34:41.000000
-6.97219133,109.95639038,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-07-14,18:34:41.000000
-7.30340242,111.7491684,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-14,18:34:41.000000
-7.30508375,111.7618866,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-14,18:34:41.000000
-7.51249933,112.5215683,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-14,18:34:41.000000
-7.51072884,112.52069855,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-14,18:34:41.000000
-7.35969353,111.1091156,8,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-14,18:34:41.000000
-8.12180424,112.96799469,8,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-14,18:34:41.000000

