Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-26
Waktu akuisisi,19:12:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.656341553,1.41477382183,50.0,PUJUD,ROKAN HILIR,RIAU
100.637001038,1.4052131176,100.0,PUJUD,ROKAN HILIR,RIAU
100.65448761,1.40252888203,100.0,PUJUD,ROKAN HILIR,RIAU
100.633209229,1.41355323792,71.0,PUJUD,ROKAN HILIR,RIAU
100.650718689,1.41101515293,100.0,PUJUD,ROKAN HILIR,RIAU
100.631332397,1.40132772923,96.0,PUJUD,ROKAN HILIR,RIAU
100.64881897,1.39877462387,91.0,PUJUD,ROKAN HILIR,RIAU
100.682220459,1.38134407997,70.0,PUJUD,ROKAN HILIR,RIAU
100.726356506,1.31179451942,97.0,PUJUD,ROKAN HILIR,RIAU
100.724555969,1.29944705963,100.0,PUJUD,ROKAN HILIR,RIAU
100.742378235,1.29671263695,100.0,PUJUD,ROKAN HILIR,RIAU
100.720664978,1.32240247726,82.0,PUJUD,ROKAN HILIR,RIAU
100.718841553,1.31005907059,50.0,PUJUD,ROKAN HILIR,RIAU
100.717033386,1.29771435261,92.0,PUJUD,ROKAN HILIR,RIAU
100.734893799,1.29511034489,100.0,PUJUD,ROKAN HILIR,RIAU
100.715232849,1.28536808491,85.0,PUJUD,ROKAN HILIR,RIAU
100.733070374,1.28274810314,100.0,PUJUD,ROKAN HILIR,RIAU
