Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.58050537,105.6902771,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-11-10,07:00:33.000000
-4.87730598,105.75,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,07:00:33.000000
-4.87786484,105.74668884,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,07:00:33.000000
-4.86832523,105.73830414,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,07:00:33.000000
-4.86888838,105.73498535,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,07:00:33.000000
-4.86299658,105.73740387,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,07:00:33.000000
-4.86355925,105.73410034,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,07:00:33.000000
-3.56834888,105.59280396,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-10,07:00:33.000000
-3.55581617,105.60138702,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-10,07:00:33.000000
-3.55399704,105.60322571,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-10,07:00:33.000000

