Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.050579,103.252912,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-02-23,03:17:25.000000
-1.167829,103.338826,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-02-23,03:17:25.000000
-1.167829,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-02-23,03:17:25.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-02-23,03:17:25.000000
-1.215084,103.418586,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-02-23,03:17:25.000000
-0.809769,103.493442,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-02-23,03:17:25.000000
-1.071595,104.208829,7,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-02-23,03:17:25.000000
-3.223555,102.355712,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.223826,102.355711,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.223285,102.355982,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.223556,102.355981,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.223827,102.355981,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.223556,102.356251,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.318594,102.410766,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.349551,102.42876,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.349551,102.42903,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.650736,102.711068,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.650194,102.711339,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.650465,102.711338,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-3.650737,102.711338,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:17:49.000000
-2.518703,103.387747,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-02-23,03:17:49.000000
-3.438628,103.697175,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-02-23,03:17:49.000000
-3.751686,102.264095,9,MUARA BANGKA HULU,KOTA BENGKULU,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.751957,102.264094,7,MUARA BANGKA HULU,KOTA BENGKULU,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.34928,102.428761,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.349551,102.42876,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.34928,102.429031,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.349551,102.42903,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.996481,102.429067,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658394,102.435473,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658665,102.435472,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658395,102.435743,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658666,102.435742,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658937,102.435741,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658124,102.436014,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658396,102.436013,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658667,102.436012,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658938,102.436011,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658125,102.436284,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658396,102.436283,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658668,102.436282,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.658397,102.436553,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.665728,102.44004,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.868676,102.485878,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.868677,102.486148,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.867595,102.486961,8,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.38473,102.505833,7,CURUP,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.833221,102.508118,9,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.669293,102.550957,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.669565,102.550956,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.93205,102.551835,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.932321,102.551834,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.932051,102.552105,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.932322,102.552104,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.516425,102.576192,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-4.053431,102.609262,7,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.990981,102.675601,9,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.991252,102.6756,7,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.990982,102.675871,7,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.991253,102.67587,7,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.650736,102.711068,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.649923,102.71134,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.650194,102.711339,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.650465,102.711338,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.650737,102.711338,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-02-23,03:18:13.000000
-3.764865,102.799596,7,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-02-23,03:18:13.000000
-3.765137,102.799595,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-02-23,03:18:13.000000
-5.294046,102.16635,9,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-02-23,03:18:37.000000
-5.294318,102.166348,9,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-02-23,03:18:37.000000
-5.294048,102.16662,9,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-02-23,03:18:37.000000
-5.294319,102.166619,9,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-02-23,03:18:37.000000
1.02052,103.356427,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
1.020792,103.356696,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
1.02052,103.356696,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
1.020792,103.356965,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
1.020521,103.356966,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
1.020249,103.356966,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
1.065839,103.376618,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
1.04821,103.387948,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
1.047939,103.387948,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
0.773553,103.963836,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:16:38.000000
-0.126022,103.360724,7,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-02-23,03:17:02.000000
-0.126022,103.360993,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-02-23,03:17:02.000000
-0.125751,103.361263,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-02-23,03:17:02.000000
-0.126022,103.361263,9,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-02-23,03:17:02.000000
0.091838,103.376626,7,ENOK,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-02-23,03:17:02.000000
0.091567,103.376626,9,ENOK,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-02-23,03:17:02.000000
0.091838,103.376895,9,ENOK,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-02-23,03:17:02.000000
0.091567,103.376895,9,ENOK,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-02-23,03:17:02.000000
-0.809769,103.493172,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-02-23,03:17:02.000000
0.773553,103.963566,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-02-23,03:17:02.000000
-0.536711,104.498749,8,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-02-23,03:17:02.000000
-0.536982,104.498749,8,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-02-23,03:17:02.000000
-0.367352,104.505231,8,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-02-23,03:17:02.000000
-0.367352,104.5055,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-02-23,03:17:02.000000
-0.367624,104.5055,8,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-02-23,03:17:02.000000
