Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.55454,119.493,50,LOLI,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-6.94746,112.243,76,LAREN,LAMONGAN,JAWA TIMUR,snpp,2017-09-15,05:19:53
-5.57943,119.685,77,BONTORAMBA,JENEPONTO,SULAWESI SELATAN,snpp,2017-09-15,05:19:53
-8.24907,124.936,24,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-5.5806,119.677,72,BONTORAMBA,JENEPONTO,SULAWESI SELATAN,snpp,2017-09-15,05:19:53
-8.25031,124.929,58,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-5.14957,119.726,70,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-09-15,05:19:53
-8.59804,122.692,100,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-5.08896,119.694,89,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-09-15,05:19:53
-4.1546,119.682,81,MALLUSETASI,BARRU,SULAWESI SELATAN,snpp,2017-09-15,05:19:53
-8.61631,122.53,73,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-8.68743,122.059,79,MEGO,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-3.80497,119.615,64,WATANG SAWITTO,PINRANG,SULAWESI SELATAN,snpp,2017-09-15,05:19:53
-8.45833,123.478,92,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-3.42612,111.996,86,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2017-09-15,05:19:53
-8.43396,123.504,86,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-1.98239,121.268,88,PETASIA,MOROWALI,SULAWESI TENGAH,snpp,2017-09-15,05:19:53
-8.31036,123.65,60,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-2.95359,110.938,63,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2017-09-15,05:21:19
-8.62126,121.551,85,MAUKARO,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-1.09112,121.439,76,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-09-15,05:21:19
-8.80046,120.037,62,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-1.73702,111.174,90,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-15,05:21:19
-1.72552,111.173,98,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-15,05:21:19
-8.45477,121.986,74,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-1.69636,111.048,89,DELANG,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-15,05:21:19
-8.42761,120.976,77,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-1.58738,111.066,87,DELANG,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-15,05:21:19
-8.84291,118.03,30,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.659021,116.944,77,LOA KULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-15,05:21:19
