Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,10/5/2016,,,,
Waktu akuisisi,5:58:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.65844,-8.847897,23,ENDE TENGAH , ENDE , NUSA TENGGARA TIMUR 
106.695824,-6.087567,18,KOSAMBI , TANGERANG , BANTEN 
104.031868,-4.605282,22,BUAY RAWAN , OGAN KOMERING ULU SELATAN , SUMATERA SELATAN 
113.002602,-2.378328,67,CEMPAGA , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
112.723579,-2.399927,60,KOTA BESI , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
112.714653,-2.401202,81,KOTA BESI , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
113.045494,-2.279535,69,CEMPAGA , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
104.346992,-3.126135,33,SUNGAI ROTAN , MUARA ENIM , SUMATERA SELATAN 
113.816605,-1.258183,48,KURUN , GUNUNG MAS , KALIMANTAN TENGAH 
111.72702,-1.382282,51,SERUYAN HULU , SERUYAN , KALIMANTAN TENGAH 
105.922073,-2.177608,56,MENDO BARAT , BANGKA , KEP. BANGKA BELITUNG 
105.856873,-2.186777,50,MENDO BARAT , BANGKA , KEP. BANGKA BELITUNG 
111.76725,-1.339581,60,SERUYAN HULU , SERUYAN , KALIMANTAN TENGAH 
113.440361,-1.072542,75,RUNGAN HULU , GUNUNG MAS , KALIMANTAN TENGAH 
112.508354,-1.206363,77,ANTANG KALANG , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
112.544838,-1.182881,60,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.509201,-1.187979,86,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.579178,-1.168826,63,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.543549,-1.173921,64,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.515533,-1.168782,66,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.710213,-1.131797,68,MARIKIT , KATINGAN , KALIMANTAN TENGAH 
114.057228,-0.929573,100,KAPUAS HULU , KAPUAS , KALIMANTAN TENGAH 
112.343597,-1.175069,81,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.483665,-1.136757,71,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.465843,-1.139304,89,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.607079,-1.109969,52,MARIKIT , KATINGAN , KALIMANTAN TENGAH 
112.598167,-1.111243,84,MARIKIT , KATINGAN , KALIMANTAN TENGAH 
112.596886,-1.102283,100,MARIKIT , KATINGAN , KALIMANTAN TENGAH 
112.588951,-1.093109,81,MARIKIT , KATINGAN , KALIMANTAN TENGAH 
112.58004,-1.094383,55,MARIKIT , KATINGAN , KALIMANTAN TENGAH 
112.330566,-1.130095,64,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.593987,-1.064955,71,MARIKIT , KATINGAN , KALIMANTAN TENGAH 
112.585083,-1.066229,73,MARIKIT , KATINGAN , KALIMANTAN TENGAH 
110.746712,-1.329511,77,SANDAI , KETAPANG , KALIMANTAN BARAT 
112.296074,-1.080114,70,BUKIT RAYA , KATINGAN , KALIMANTAN TENGAH 
112.260376,-1.085214,60,BUKIT RAYA , KATINGAN , KALIMANTAN TENGAH 
113.430695,-0.87245,66,DAMANG BATU , GUNUNG MAS , KALIMANTAN TENGAH 
113.654633,-0.803376,76,MIRI MANASA , GUNUNG MAS , KALIMANTAN TENGAH 
112.395874,-0.909306,68,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
114.533562,-0.584528,73,TANAH SIANG , MURUNG RAYA , KALIMANTAN TENGAH 
112.400887,-0.881156,72,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
112.391983,-0.882429,74,KATINGAN HULU , KATINGAN , KALIMANTAN TENGAH 
114.781029,-0.509814,25,LAUNG TUHUP , MURUNG RAYA , KALIMANTAN TENGAH 
114.783821,-0.496388,96,LAUNG TUHUP , MURUNG RAYA , KALIMANTAN TENGAH 
114.923592,-0.43715,86,BARITO TUHUP RAYA , MURUNG RAYA , KALIMANTAN TENGAH 
114.172394,-0.545097,68,SUMBER BARITO , MURUNG RAYA , KALIMANTAN TENGAH 
111.407608,-0.93145,78,SOKAN , MELAWI , KALIMANTAN BARAT 
113.503563,-0.622488,46,MIRI MANASA , GUNUNG MAS , KALIMANTAN TENGAH 
112.279022,-0.751115,75,BUKIT RAYA , KATINGAN , KALIMANTAN TENGAH 
112.270103,-0.752392,70,BUKIT RAYA , KATINGAN , KALIMANTAN TENGAH 
112.264961,-0.716533,61,BUKIT RAYA , KATINGAN , KALIMANTAN TENGAH 
112.256035,-0.717808,75,BUKIT RAYA , KATINGAN , KALIMANTAN TENGAH 
113.948555,-0.180872,59,SERIBU RIAM , MURUNG RAYA , KALIMANTAN TENGAH 
109.513329,-0.271654,34,SUNGAI RAYA , KUBU RAYA , KALIMANTAN BARAT 
110.055107,-0.059639,58,TOBA , SANGGAU , KALIMANTAN BARAT 
109.469788,-0.021865,61,SUNGAI AMBAWANG , KUBU RAYA , KALIMANTAN BARAT 
109.318314,0.04778,55,SIANTAN , PONTIANAK , KALIMANTAN BARAT 
109.151466,0.789646,65,SAMALANTAN , BENGKAYANG , KALIMANTAN BARAT 
109.222076,1.259761,66,SEBAWI , SAMBAS , KALIMANTAN BARAT 
109.119431,1.418806,66,TELUK KERAMAT , SAMBAS , KALIMANTAN BARAT 
