Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64148,118.361,58,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-21,05:25:00
0.241387,112.22,100,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-21,05:27:51
-3.3926,115.154,75,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-21,05:26:25
0.524857,112.853,76,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-21,05:27:51
-8.73493,116.136,64,GERUNG,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-07-21,05:25:00
-3.28285,114.773,41,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-21,05:26:25
0.812838,109.871,80,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-21,05:27:51
-3.10959,113.222,100,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-07-21,05:26:25
-8.47351,117.256,61,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-21,05:25:00
-8.3437,115.508,85,BEBANDEM,KARANGASEM,BALI,snpp,2018-07-21,05:25:00
-2.71984,115.218,71,KANDANGAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-21,05:26:25
-0.923704,117.134,96,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-07-21,05:26:25
-0.924895,117.126,91,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-07-21,05:26:25
-1.11191,113.639,23,TEWAH,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-07-21,05:26:25
1.4923,127.636,73,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-07-21,05:26:25
