Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.77497053,104.64228821,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-04,06:53:42.000000
-4.77663422,104.64391327,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-04,06:53:42.000000
-4.72119761,104.81794739,8,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-04,06:53:42.000000
-4.62714529,104.91030884,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-04,06:53:42.000000
-4.62611866,104.9112854,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-04,06:55:07.000000
-4.54770756,104.09043121,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.54544497,104.09026337,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.62204981,103.36312103,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-10-04,06:55:07.000000
-4.44323063,104.09516907,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.42569542,104.12088776,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.4416666,104.09576416,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.42438698,104.1213913,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.4250617,104.11712646,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.16576672,104.17115021,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.14781904,103.84774017,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.14876842,103.84777069,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.95398068,104.58878326,8,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.03315401,103.99445343,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.99131036,104.16560364,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.01616573,103.89558411,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-4.07445621,103.39192963,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.90411615,103.40877533,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.90275478,103.40769196,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.8262682,103.81497955,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.66868544,104.13434601,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.66811466,104.13470459,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.66373897,104.13404846,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.68327689,103.29613495,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-2.89840484,108.11684418,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-04,06:55:07.000000
-3.52862525,103.75270844,8,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.52552176,103.75317383,8,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-3.47976732,103.38796234,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-04,06:55:07.000000
-2.82625532,106.3449707,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-04,06:55:07.000000
-2.30552053,102.58366394,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-04,06:55:07.000000
-0.87530869,102.04977417,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-04,06:55:07.000000
-0.8727957,102.05258942,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-04,06:55:07.000000
-0.87359422,102.04727173,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-04,06:55:07.000000
-1.87309361,115.85871124,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-03,18:15:30.000000
-1.89412904,115.86201477,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-03,18:15:30.000000
-2.05986595,115.57162476,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-03,18:15:30.000000
-2.15661502,115.5815506,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-03,18:15:30.000000
-2.15822268,115.58096313,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-03,18:15:30.000000
-2.88018227,115.26629639,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-03,18:15:30.000000
-2.13500571,106.11107635,8,RANGKUI,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,snpp,2020-10-03,18:15:30.000000
-2.48679113,105.11120605,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-03,18:15:30.000000
-3.82625532,103.81509399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-03,18:15:30.000000
-3.8052218,102.39864349,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-10-03,18:15:30.000000
-4.6853199,104.53463745,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-03,18:15:30.000000
-4.85849047,104.93793488,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-03,18:15:30.000000
-0.36916375,115.83159637,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-03,18:14:04.000000
-0.3767491,115.84619904,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-03,18:14:04.000000
-0.38188398,115.84544373,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-03,18:14:04.000000
-0.37842387,115.84573364,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-03,18:14:04.000000
-6.76571226,111.96333313,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-6.00206947,105.98297882,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-03,18:16:55.000000
-6.00538731,105.98245239,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-03,18:16:55.000000
-7.18344498,111.6920929,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.18771982,111.69145966,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-6.97671366,109.95857239,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-10-03,18:16:55.000000
-7.24366999,111.71600342,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.24424887,111.71998596,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.81486607,114.3789444,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.81535673,114.38253021,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.82073927,114.38319397,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.90535164,114.34091949,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.6547637,112.12096405,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-8.02203178,114.33362579,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.85490465,111.33406067,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-10-03,18:16:55.000000
-7.77729416,110.27043152,8,MOYUDAN,KAB. SLEMAN,DI YOGYAKARTA,snpp,2020-10-03,18:16:55.000000
-7.70352459,108.99498749,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-10-03,18:16:55.000000
-7.94199467,110.327034,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-10-03,18:16:55.000000
-7.94005203,110.32498932,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-10-03,18:16:55.000000
-7.94400263,110.32440186,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-10-03,18:16:55.000000

