Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.263717,101.08870697,8,BANGKINANG,KAB. KAMPAR,RIAU,snpp,2020-05-24,06:49:43.000000
-4.5397768,103.10172272,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,snpp,2020-05-24,06:48:18.000000
-3.80391002,103.8192749,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-24,06:48:18.000000
-2.50939107,111.34212494,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-05-24,06:48:18.000000
-2.51028442,111.33672333,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-05-24,06:48:18.000000
-3.10810041,102.84529877,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-05-24,06:48:18.000000
-2.97708511,102.87031555,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-05-24,06:48:18.000000
-2.88079119,102.7724762,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-05-24,06:48:18.000000
-2.74732733,101.34104919,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-24,06:48:18.000000
-2.30251288,101.19992828,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-24,06:48:18.000000
-2.29907489,101.19942474,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-24,06:48:18.000000
-1.62312198,105.46940613,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-05-24,06:48:18.000000
-1.60537791,105.46674347,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-05-24,06:48:18.000000
-2.23522139,101.02295685,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-24,06:48:18.000000
-2.1617949,101.13633728,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-24,06:48:18.000000
0.19115624,109.86315918,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-24,06:48:18.000000
0.19155034,109.86657715,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-24,06:48:18.000000
0.30652279,109.67991638,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-24,06:48:18.000000
-0.1315852,101.65996552,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-05-24,06:48:18.000000
-7.70038176,108.99668121,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-05-24,06:46:52.000000
-6.32292128,106.6272583,8,PAGEDANGAN,KAB. TANGERANG,BANTEN,snpp,2020-05-24,06:46:52.000000
-6.3199091,106.62760162,8,PAGEDANGAN,KAB. TANGERANG,BANTEN,snpp,2020-05-24,06:46:52.000000
-6.00487375,105.98371887,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-24,06:46:52.000000
-6.00292063,105.97939301,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-24,06:46:52.000000

