Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90480232239,124.711341858,0,not found,aqua,2017-10-27,04:52:00
-9.90724468231,124.692115784,55,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-9.82659816742,124.719795227,53,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-9.64036178589,124.834892273,70,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-9.6220664978,124.788383484,58,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-7.66588449478,131.569351196,66,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-27,04:52:00
-8.32228851318,124.862495422,96,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-8.324883461,124.842605591,98,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-8.56952953339,122.933013916,57,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-8.30345058441,124.807365417,67,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-8.30634307861,124.784790039,100,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-8.27820491791,124.801368713,72,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-8.27588748932,124.812782288,67,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-27,04:52:00
-7.88094425201,126.035438538,30,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-27,04:52:00
-4.98323440552,122.663284302,41,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-27,04:52:00
-4.69043827057,122.674842834,79,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-27,04:52:00
-4.41343688965,123.014472961,33,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-27,04:52:00
