Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.912491,117.705043,9,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-30,02:20:05.000000
2.912219,117.705043,9,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-30,02:20:05.000000
2.91249,117.705313,9,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-30,02:20:05.000000
2.912219,117.705313,9,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-30,02:20:05.000000
2.911948,117.705313,9,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-30,02:20:05.000000
2.912219,117.705583,9,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-30,02:20:05.000000
2.911947,117.705583,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-05-30,02:20:05.000000
-1.250014,116.81847,9,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-05-30,02:21:17.000000
-1.23862,116.949797,9,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-05-30,02:21:17.000000
-0.940875,116.984586,7,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:21:17.000000
-0.855916,117.185462,9,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:21:17.000000
-0.582588,117.385503,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:21:17.000000
-0.582317,117.385773,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:21:17.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:21:17.000000
-0.58286,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:21:17.000000
-3.734282,116.32535,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-05-30,02:22:04.000000
-3.734554,116.32535,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-05-30,02:22:04.000000
