Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.962409675121,116.749183655,59,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2017-09-10,02:42:00
-1.62530648708,115.811546326,62,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2017-09-10,02:42:00
-2.58044528961,121.378746033,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-10,02:42:00
-1.88255953789,115.991950989,72,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2017-09-10,02:42:00
-2.3054125309,115.673706055,53,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-2.41512441635,115.107833862,74,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-2.51832318306,115.558235168,91,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-3.07695031166,118.855949402,57,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2017-09-10,02:42:00
-2.64600777626,115.110786438,46,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-2.79765582085,115.511543274,76,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-3.46678185463,119.080657959,73,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2017-09-10,02:42:00
-3.05645465851,115.145950317,74,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-3.18015813828,115.049079895,66,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-4.04586315155,120.311088562,70,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,terra,2017-09-10,02:42:00
-3.23731589317,114.010650635,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-09-10,02:42:00
-3.45593237877,115.045600891,59,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-3.48612952232,114.750480652,82,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-3.4874663353,114.759513855,47,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-3.48712325096,114.694923401,83,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-3.51180505753,114.675712585,49,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2017-09-10,02:42:00
-3.21325230598,112.361457825,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-09-10,02:42:00
-4.70566272736,120.37802887,68,SIBULUE,KAB. BONE,SULAWESI SELATAN,terra,2017-09-10,02:42:00
-4.84755086899,120.07698822,66,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2017-09-10,02:42:00
-5.229804039,122.024208069,43,KABAENA TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-09-10,02:42:00
-8.40723991394,123.379234314,39,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-09-10,02:42:00
-6.54994821548,108.18157959,68,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2017-09-10,02:42:00
-8.20439815521,119.082092285,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-10,02:42:00
-8.10977840424,118.073402405,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-10,02:42:00
-7.30750513077,111.042877197,61,TANGEN,KAB. SRAGEN,JAWA TENGAH,terra,2017-09-10,02:42:00
-8.36667728424,118.016868591,65,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-10,02:42:00
-8.3683681488,118.029014587,56,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-10,02:42:00
-7.61260414124,112.225891113,30,DIWEK,KAB. JOMBANG,JAWA TIMUR,terra,2017-09-10,02:42:00
-7.88963079453,113.944137573,66,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-09-10,02:42:00
-8.88463497162,120.293128967,0,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2017-09-10,02:42:00
-8.11520385742,112.925376892,76,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-10,02:42:00
-8.80201244354,117.336006165,58,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-10,02:42:00
-9.59735202789,119.940368652,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-10,02:42:00
-9.6691608429,119.694442749,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-09-10,02:42:00
-9.74526786804,119.896728516,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-10,02:42:00
-9.8119802475,120.301055908,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-10,02:42:00
