Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


4.447892,97.793198,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.447621,97.793198,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.448164,97.793468,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.447893,97.793468,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.447621,97.793468,7,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.448164,97.793738,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.447893,97.793738,7,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.475898,97.82857,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.443153,97.885126,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.443425,97.885396,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.443153,97.885396,7,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-22,03:40:21.000000
4.105581,98.092084,9,BESITANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
4.081825,98.209671,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
4.081553,98.209671,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.925268,98.241976,7,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.551045,98.260934,8,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
4.097898,98.27506,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.747324,98.344792,8,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
4.033105,98.354841,8,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
4.033376,98.355111,9,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
4.033377,98.355381,8,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
4.02958,98.358627,9,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.806777,98.369604,9,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.806505,98.369604,9,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.740868,98.427195,7,STABAT,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.740869,98.427465,7,STABAT,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
4.018809,98.478085,7,TANJUNG PURA,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.703197,98.513938,7,HAMPARAN PERAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.703197,98.514208,8,HAMPARAN PERAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.615563,98.570172,7,SUNGGAL,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.495333,98.570227,7,PANCUR BATU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.615563,98.570442,9,SUNGGAL,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.530351,98.586418,9,SUNGGAL,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.522211,98.592364,9,PANCUR BATU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.554513,98.603154,9,SUNGGAL,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.540944,98.605321,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.540672,98.605321,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.619923,98.607988,9,HAMPARAN PERAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.619652,98.607988,9,HAMPARAN PERAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.426415,98.61212,9,PANCUR BATU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.426415,98.61239,9,PANCUR BATU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.543943,98.639893,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.705972,98.642531,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.693217,98.644967,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.69376,98.645237,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.693489,98.645237,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.693217,98.645238,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.694037,98.658745,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.68481,98.66064,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.654956,98.663352,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.654685,98.663352,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.67613,98.675501,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.675859,98.675501,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.676131,98.675771,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.675859,98.675771,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.783612,98.690592,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.783612,98.690862,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.78334,98.690862,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.783612,98.691402,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.619685,98.694431,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.619414,98.694431,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.514108,98.694466,7,PATUMBAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.521981,98.698515,9,PATUMBAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.452772,98.699347,9,SIBIRU-BIRU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.452501,98.699347,9,SIBIRU-BIRU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.641133,98.715765,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.640862,98.715765,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.637877,98.717116,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.700033,98.730875,9,LABUHAN DELI,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.533934,98.736866,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.485354,98.741471,9,STM HILIR,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.616717,98.749809,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.590124,98.771156,7,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.641421,98.773305,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.549416,98.782511,9,TANJUNG MORAWA,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.617268,98.783035,8,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.538291,98.794129,7,TANJUNG MORAWA,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.611851,98.836523,7,BERINGIN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:21.000000
3.458324,97.818661,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-03-22,03:40:45.000000
3.458324,97.818931,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-03-22,03:40:45.000000
2.611977,97.824706,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.611977,97.824976,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.611706,97.824976,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.611977,97.825246,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.611706,97.825246,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.611978,97.825516,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.611706,97.825516,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.67087,97.833825,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.670056,97.834366,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.669785,97.834366,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
3.292017,97.84532,7,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-03-22,03:40:45.000000
3.413327,97.857869,8,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-03-22,03:40:45.000000
3.413056,97.85787,7,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-03-22,03:40:45.000000
3.413328,97.858139,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-03-22,03:40:45.000000
3.413056,97.85814,8,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-03-22,03:40:45.000000
3.413328,97.858409,8,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-03-22,03:40:45.000000
2.633211,97.89943,7,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
2.63294,97.89943,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-03-22,03:40:45.000000
3.115585,98.06688,8,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.115585,98.06715,7,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.115313,98.06715,7,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.551045,98.260934,7,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.747324,98.344792,8,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.666498,98.415087,8,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.740868,98.427195,7,STABAT,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.740869,98.427465,7,STABAT,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.614442,98.50102,8,BINJAI KOTA,KOTA BINJAI,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
2.731577,98.503332,9,SUMBUL,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
2.731848,98.503602,9,SUMBUL,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
2.731577,98.503602,9,SUMBUL,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
2.731305,98.503602,9,SUMBUL,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.703197,98.513938,7,HAMPARAN PERAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.702925,98.513938,9,HAMPARAN PERAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.615563,98.570172,7,SUNGGAL,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.495333,98.570227,7,PANCUR BATU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.615563,98.570442,9,SUNGGAL,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.554513,98.603154,9,SUNGGAL,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.540672,98.605051,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.540944,98.605321,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.540672,98.605321,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.619923,98.607988,9,HAMPARAN PERAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.619652,98.607988,9,HAMPARAN PERAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.426415,98.61212,9,PANCUR BATU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.543943,98.639623,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.705972,98.642531,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.693217,98.644967,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.692946,98.644967,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.69376,98.645237,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.693489,98.645237,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.694037,98.658745,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.68481,98.66064,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.654685,98.663352,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.67613,98.675501,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.675859,98.675501,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.676131,98.675771,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.675859,98.675771,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.46064,98.689351,8,SIBIRU-BIRU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.619414,98.694431,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.521981,98.698515,7,PATUMBAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.452772,98.699347,9,SIBIRU-BIRU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.452501,98.699347,9,SIBIRU-BIRU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.533652,98.703103,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.418307,98.709621,9,SIBIRU-BIRU,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.641133,98.715765,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.640862,98.715765,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.637877,98.717116,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.521988,98.721744,9,PATUMBAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.533934,98.736866,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.616717,98.749809,7,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.641421,98.773305,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.549416,98.782511,7,TANJUNG MORAWA,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.549145,98.782511,9,TANJUNG MORAWA,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.592571,98.785743,7,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.611851,98.836523,7,BERINGIN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
3.47806,98.950797,7,PEGAJAHAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-03-22,03:40:45.000000
1.29713,97.603198,9,GUNUNG SITOLI,KOTA GUNUNG SITOLI,SUMATERA UTARA,landsat8,2020-03-22,03:41:09.000000
