Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.12606421113,102.609893799,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-06,03:11:00
-0.336340099573,102.640670776,28,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-06,03:11:00
-0.348711371422,102.638839722,34,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-06,03:11:00
-2.04168987274,111.242652893,59,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-2.04333019257,111.253890991,67,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-2.56908464432,114.898490906,59,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-06,03:11:00
-2.83890986443,114.58506012,75,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-2.89853310585,114.365653992,61,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.08735013008,115.084182739,29,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-06,03:11:00
-2.98108053207,114.028335571,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.1098074913,114.94367218,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-06,03:11:00
-3.11292409897,114.965927124,48,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-06,03:11:00
-3.01626133919,114.004524231,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.02886486053,114.002792358,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.19347596169,114.791381836,74,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-06,03:11:00
-3.12578940392,114.040000916,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.12884092331,114.053321838,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-2.9046690464,112.123916626,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-2.9065952301,112.137275696,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-2.91743755341,112.135757446,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.23022937775,114.03263855,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.2298438549,113.937278748,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.62873244286,115.626014709,57,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-06,03:11:00
-3.14787888527,111.976608276,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-06,03:11:00
-3.64363837242,114.74458313,12,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-06,03:11:00
-3.82554078102,114.641357422,41,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-06,03:11:00
-2.75860667229,104.816047668,31,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-2.99771261215,104.843338013,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.14628720284,105.694099426,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.27871441841,105.150466919,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.31535148621,105.330062866,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.35101652145,105.478607178,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.49137377739,105.731735229,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.49289107323,105.741729736,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.50838422775,105.780250549,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.42941474915,104.858131409,29,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.56650209427,105.781990051,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.72809934616,105.695106506,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.79605674744,105.790962219,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.82833814621,105.684738159,21,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.83778882027,105.683334351,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-3.9923081398,105.678672791,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-4.11062526703,105.725837708,20,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,03:11:00
-4.36494207382,105.417655945,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,03:11:00
-4.36649227142,105.427810669,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,03:11:00
-4.48977661133,105.568321228,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,03:11:00
-4.49128961563,105.578285217,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,03:11:00
-6.0083899498,105.984085083,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2019-11-06,03:11:00
-6.89723205566,107.496559143,28,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-11-06,03:11:00
-6.95891475677,107.79221344,27,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-11-06,03:11:00
-6.96024370193,107.801300049,42,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-11-06,03:11:00
-6.86430168152,107.024993896,30,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,terra,2019-11-06,03:11:00
-6.96969175339,107.615013123,57,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-11-06,03:11:00
-7.00689649582,107.7423172,60,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-11-06,03:11:00
-7.51853847504,107.842689514,49,CIHURIP,KAB. GARUT,JAWA BARAT,terra,2019-11-06,03:11:00
-8.27437400818,113.215057373,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2019-11-06,03:11:00
-7.62864685059,108.094825745,48,BANTARKALONG,KAB. TASIKMALAYA,JAWA BARAT,terra,2019-11-06,03:11:00
