Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.73277855,118.57918549,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.82133484,117.95135498,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.73354435,118.58061981,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.81786251,117.95127106,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.81954861,117.9420929,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.77358246,117.92608643,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.78652763,117.85678864,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.56341267,117.41423035,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.55543995,117.42529297,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.5497036,117.42417145,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.77471542,115.85749054,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.35785866,117.84720612,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.35865116,117.84293365,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.44250298,117.13526154,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.44564342,117.13578033,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.20032597,117.50260925,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-8.19960117,117.50654602,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,06:20:54.000000
-7.92030716,114.38085175,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.83743382,114.4048233,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.89754725,111.57511902,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.62807798,111.80523682,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.08040476,114.34957886,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.08130932,114.34423065,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.07648134,114.34351349,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.4260354,111.99515533,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.34734058,112.38832092,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.31716204,112.46383667,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.34925461,111.75447083,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.30693626,111.65309143,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.08223057,112.33764648,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.00638866,112.2973175,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.0670948,111.74342346,8,SENORI,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-01,06:20:54.000000
-7.10482502,111.36286926,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-01,06:20:54.000000
-7.08369827,108.85545349,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-01,06:20:54.000000
-7.03161526,108.87104797,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-01,06:20:54.000000
-6.95694828,109.2692337,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-01,06:22:20.000000
-7.13945866,107.75294495,8,IBUN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-7.11364937,107.72064972,8,PACET,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-7.03174829,107.94779205,7,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.8901701,108.81735229,7,TANJUNG,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-01,06:22:20.000000
-7.04901171,107.74628448,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-7.02153254,107.12762451,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.93859816,107.27122498,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.99429035,106.86044312,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.93219995,107.22412872,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.71248627,108.42819977,8,PALIMANAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.70867729,108.34060669,8,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.73889494,108.10215759,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.74002123,108.07268524,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.69447279,108.3421936,8,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.71454048,108.09449768,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.67976093,108.25331116,8,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.65707636,107.18114471,8,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.50198555,108.11715698,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.65118694,107.10883331,8,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.81346369,105.87928772,8,WANASALAM,KAB. LEBAK,BANTEN,noaa20,2020-09-01,06:22:20.000000
-6.5600934,107.41625214,8,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.39962053,107.68780518,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.40809059,107.21271515,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.34640408,107.17113495,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.32825756,107.08984375,8,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.20792437,106.96724701,7,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.08797264,106.99759674,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.05929327,107.00747681,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-01,06:22:20.000000
-6.03187895,105.95714569,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-01,06:22:20.000000
-5.66373491,105.74339294,8,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-5.42124987,104.94232178,8,PRINGSEWU,KAB. PRINGSEWU,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-5.07561111,105.03118134,8,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.95871305,105.71847534,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.93523264,104.77267456,8,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.74665642,104.96237946,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.58581352,105.3793335,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.57405567,105.29914093,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.57125044,105.29515076,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.56739807,105.29814148,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.56792164,105.29465485,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-4.3820858,104.90322876,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-01,06:22:20.000000
-2.61268187,114.70948792,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-01,06:22:20.000000
-4.20914459,103.06357574,8,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-01,06:22:20.000000
-3.77705741,102.80886078,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-01,06:22:20.000000
-2.37738943,110.70897675,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:22:20.000000
-3.5869596,102.30023193,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-09-01,06:22:20.000000
-2.24981332,110.69985962,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:22:20.000000
-2.18340039,110.96266937,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:22:20.000000
-2.13532448,111.05104065,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:22:20.000000
-2.13377643,111.05071259,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:22:20.000000
-2.1366148,111.03212738,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:22:20.000000
-2.10126662,111.15106201,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-01,06:22:20.000000
-3.287714,102.70392609,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-01,06:22:20.000000
-3.28351545,102.70737457,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-01,06:22:20.000000
-2.62980175,102.89368439,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-01,06:23:46.000000
-2.51152802,102.07846069,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.55550551,101.73807526,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.48554683,102.00032043,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.43192625,102.03062439,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.35939646,102.14405823,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.35512805,102.14752197,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.18915081,102.13243103,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.18979144,102.1295166,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.00896192,102.16391754,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-0.52606893,111.64358521,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.5270676,111.64485168,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.55519903,111.31038666,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.55583876,111.30618286,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.55647624,111.30198669,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-2.02153397,101.45679474,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.02484679,101.33033752,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-09-01,06:23:46.000000
-0.4150573,111.46297455,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-1.75139451,102.38807678,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-0.33504024,111.62883759,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.33096457,111.36476898,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.23578386,111.16390228,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.25090012,110.97919464,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.26194134,110.90733337,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.26959521,110.85749054,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.27018678,110.8536377,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.24105178,110.98640442,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.25689322,110.85562134,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.17724751,111.22701263,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-1.46359169,101.64230347,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
-1.11832261,102.72805786,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-01,06:23:46.000000
0.33415589,111.06861877,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.35644981,111.0694046,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.35790825,111.06855774,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.32951263,110.70349121,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.37409827,110.88320923,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.35298744,110.74421692,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.3488059,110.7166748,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.35303944,110.71606445,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.36398634,110.67455292,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.37357464,110.70885468,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.37187955,110.64175415,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.45081767,110.92534637,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.45018357,110.9213028,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.44911382,110.92611694,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.45280883,110.92142487,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.45220223,110.91735077,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.46261731,110.92822266,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.46201038,110.92417145,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.44744673,110.6542511,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.47780797,110.73993683,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.52396852,110.86971283,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.58742237,111.25038147,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.5880757,111.16799164,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.56302309,110.95098877,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.65979791,111.68025208,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.58421707,111.16916656,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.56082976,110.95158386,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.57620567,110.96590424,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.58920133,110.8767395,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.61760616,110.97666168,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.61201292,110.93996429,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.61076987,110.93180847,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.60208178,110.84606934,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.42807397,109.70628357,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.60636926,110.84544373,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.73041552,111.41706848,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.70974618,111.25532532,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.77163458,101.43847656,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
-0.77693343,101.40258789,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
0.73280591,111.41351318,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.70955247,111.25642395,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.77629644,101.39977264,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
-0.77120388,101.40795898,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
0.63177603,110.61506653,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.76093,111.41836548,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.7393055,111.27416992,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.5088926,109.71240997,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.54196823,102.71450806,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-09-01,06:23:46.000000
0.78127825,111.40184021,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.57963157,109.99006653,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.54699361,109.72266388,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.5683803,109.75597382,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.77996683,110.76728058,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.77936435,110.76327515,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.78363878,110.76264191,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.81047666,110.70961761,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.20327263,101.20140076,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-09-01,06:23:46.000000
-0.20395641,101.19688416,8,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2020-09-01,06:23:46.000000
-0.19950789,101.20084381,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-09-01,06:23:46.000000
-0.2001909,101.19631958,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-09-01,06:23:46.000000
-0.05068247,101.13455963,8,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2020-09-01,06:23:46.000000
0.03442214,100.80609894,8,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
0.35682261,101.08953094,8,KAMPAR,KAB. KAMPAR,RIAU,noaa20,2020-09-01,06:23:46.000000
1.79717064,101.47562408,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-09-01,06:23:46.000000
1.7965318,101.47143555,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-09-01,06:23:46.000000
1.80015051,101.47091675,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-09-01,06:23:46.000000

