Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.74066997,103.76005554,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-04-19,18:47:29.000000
-3.80699372,103.8164444,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-19,18:47:29.000000
-4.88262606,105.1662674,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-04-19,18:47:29.000000
-6.00357914,105.98357391,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-19,18:47:29.000000
-6.1896677,106.31710815,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-04-19,18:47:29.000000
-6.1884551,106.31706238,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-04-19,18:47:29.000000
-6.10292721,105.42201996,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-19,18:47:29.000000
-6.46147537,107.21357727,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,snpp,2020-04-19,18:47:29.000000
-6.88832045,107.50373077,8,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-04-19,18:47:29.000000
-6.89382839,107.50296021,8,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-04-19,18:47:29.000000
-6.88884878,107.50466919,8,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-04-19,18:47:29.000000

