Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.54336226,111.58693695,94,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.69060278,110.61614227,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.52355415,111.30847931,71,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.48994362,111.35282135,81,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.62655252,110.48636627,95,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.61260545,110.52163696,40,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.63798976,110.30435944,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-1.61318898,103.85202026,64,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-14,06:23:52
-0.2387408,112.81945038,98,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.2223769,112.86171722,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.22892994,112.81890106,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.34307742,116.4691391,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-14,06:23:52
-0.56933343,110.53656006,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.57215446,110.30184937,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.46888268,110.59643555,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.45671132,110.56542969,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.49559352,110.20349121,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.07960623,112.76789856,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.08132476,112.75691223,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.16306648,112.23377991,94,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-1.73111403,101.91819763,82,RANTAU PANDAN,KAB. BUNGO,JAMBI,noaa20,2019-08-14,06:23:52
0.17278287,114.23968506,67,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-14,06:23:52
-1.44852006,103.67121887,67,Maro Sebo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-14,06:23:52
-1.30569541,104.4021225,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-14,06:23:52
-0.37452728,110.39574432,0,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.00471569,112.62036896,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.02419968,112.67984772,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.31010869,114.42940521,82,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-14,06:23:52
-1.21618962,104.36624908,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-14,06:23:52
-0.30694705,110.23804474,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.08219609,112.03290558,71,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.11895598,110.5973587,73,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.30618712,109.32173157,55,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.18328765,112.25711823,62,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.06707478,111.45773315,60,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.20820647,112.29351044,63,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-1.27318549,102.56932068,75,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-14,06:23:52
-0.0457058,110.64838409,73,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.15172213,109.9414978,79,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.15326801,109.93121338,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-1.37415898,101.76208496,94,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-08-14,06:23:52
-0.02960848,110.36463928,85,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.01430958,110.32787323,87,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.05322932,110.41909027,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.06596974,110.44745636,94,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.09501074,110.52679443,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.0989756,110.44249725,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.09216437,110.39841461,36,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.23489767,111.14954376,67,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.14096704,110.45149994,43,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.15081024,110.40472412,96,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-1.03465211,102.56784058,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-14,06:23:52
0.13370013,110.23596954,54,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.60675836,113.22566223,82,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.23024029,110.59169769,54,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.24691884,110.58903503,78,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.2172177,110.29023743,65,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.05864599,109.28347778,67,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.8784591,103.06774139,66,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-14,06:23:52
0.29224259,110.68333435,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.28186852,110.61418152,81,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.14878216,109.72725677,81,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.28679335,110.59001923,47,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.85538167,102.98652649,50,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-14,06:23:52
0.24193136,110.18173218,57,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.85771108,102.92428589,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
0.70436567,113.16081238,67,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.45263121,111.50978088,52,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.90361089,114.0374527,39,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-14,06:23:52
0.79500949,113.34534454,48,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.51464093,111.55583191,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.51324534,111.54691315,74,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.34908184,110.49573517,15,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.7711392,103.01320648,73,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-14,06:23:52
0.40377465,110.70632172,97,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.77930051,113.14893341,75,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.25529972,109.66212463,44,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.70488942,112.58721924,72,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.70329928,112.57669067,89,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.36128178,110.31064606,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.78322399,102.69976044,60,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
0.80331481,113.10403442,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.4340066,110.67811584,94,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.32684451,109.97389984,49,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.59069806,111.64673615,100,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.80722898,112.99607086,100,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.44253024,110.62130737,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.43663418,110.5828476,63,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.41701135,110.45491791,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.81719285,112.99464417,89,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.42439765,110.39279938,73,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.39723694,110.21701813,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.37848455,110.09555817,70,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.25792593,109.31387329,78,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.92445332,113.55228424,50,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.82312852,112.90210724,68,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.43516478,110.35333252,89,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.47985303,110.60770416,0,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.72307545,102.61897278,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-14,06:23:52
0.93443751,113.53819275,61,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.94952255,113.49780273,92,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.94771701,113.48579407,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.3199853,109.11431885,45,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.59656513,110.86391449,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.49453029,110.20053864,82,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.45665145,109.84777069,96,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.96810591,113.01072693,65,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.9663012,112.99924469,47,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.71996117,111.42865753,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.55205846,110.36595154,39,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.68036014,111.17156982,74,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.44898596,103.5639801,75,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
-0.87827122,100.75170135,71,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-08-14,06:23:52
0.98376995,112.94281006,60,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.98858321,112.90750885,79,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.93414629,112.5486908,70,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.69505149,110.91571045,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.72837156,110.96060181,62,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.88895905,111.93908691,84,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.8874175,111.92917633,60,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.79439455,111.32952118,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.7257638,101.34539032,68,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-08-14,06:23:52
0.70703214,110.70986938,68,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.65726513,110.33526611,67,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.44826239,102.80938721,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
0.53081435,109.23036957,76,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.43663338,102.83903503,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
0.67997795,110.10727692,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.42155504,102.84462738,56,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
0.8944177,111.39596558,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.52585131,108.99258423,69,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.59131473,101.15979767,72,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-08-14,06:23:52
0.96295989,111.37651062,67,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.82740533,110.47769165,82,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.80460107,110.32654572,74,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.29485008,103.05780792,68,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
0.973198,111.38393402,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.56851709,101.15634155,60,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-08-14,06:23:52
-0.56986815,101.14743805,60,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-08-14,06:23:52
0.64564067,109.11817932,100,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.26378444,103.03012848,82,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
-0.21385521,103.17544556,29,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
-0.18323648,103.17077637,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
0.91397709,110.27922821,58,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.90175039,110.19839478,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.89844829,110.17654419,93,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.70981985,108.93016052,58,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.95861471,110.34967041,36,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.990547,110.39108276,71,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.27771962,101.89067841,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
0.85259116,109.31510925,0,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.06222685,103.1603241,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
0.81806576,108.87838745,83,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
-0.0563917,103.10629272,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
-0.02365097,103.23015594,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
-0.02587589,103.21541595,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
-0.22557361,101.89151764,0,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.20076729,102.00710297,73,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
0.00700059,103.24814606,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
-0.20559368,101.77619934,54,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
0.01746623,103.24639893,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-14,06:23:52
-0.17579219,101.94470215,42,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.17158705,101.87568665,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.13780528,101.85349274,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.15280223,101.65552521,49,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.11920831,101.72940063,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.11603444,101.58054352,71,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.04998998,101.96083832,93,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.03889796,101.83958435,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.08577877,101.53153229,92,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
-0.03035787,101.84687805,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
1.45127857,109.11858368,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
1.52082014,109.07126617,39,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.43951425,101.89038086,19,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-14,06:23:52
0.88882989,104.10471344,51,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-08-14,06:23:52
1.69676161,109.35712433,75,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
1.69524121,109.34720612,46,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-14,06:23:52
0.52960843,101.59508514,86,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-08-14,06:23:52
1.13127685,104.40648651,76,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-14,06:23:52
1.88145995,101.43681335,67,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-08-14,06:23:52
3.87022424,108.18278503,69,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-08-14,06:23:52
5.49963713,95.75857544,61,MUARATIGA,KAB. PIDIE,ACEH,noaa20,2019-08-14,06:25:18
5.47871971,95.57244873,74,SEULIMUN,KAB. ACEH BESAR,ACEH,noaa20,2019-08-14,06:25:18
-10.1652,123.841,81,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.90688,123.672,78,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.85651,123.84,70,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.79472,123.793,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.2242,120.36,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.2229,120.324,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.2304,120.275,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1401,120.687,90,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1465,120.6,91,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1872,120.29,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1883,120.283,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.2012,120.198,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1677,120.373,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1881,120.239,96,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1892,120.232,99,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1924,120.211,94,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1352,120.541,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1932,120.161,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1943,120.154,99,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1716,120.258,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1834,120.181,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1649,120.257,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1671,120.243,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.1233,120.352,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.0719,120.603,78,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.0997,120.154,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.0008,120.621,89,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-10.0835,120.036,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.97206,120.104,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.98166,120.041,84,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.21246,124.724,77,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
