Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1372451782,123.929153442,66,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-10.1452760696,123.791366577,41,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.79988193512,123.7081604,36,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.66137504578,123.827201843,34,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.44880771637,124.110542297,67,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.44214820862,124.086929321,81,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.41167068481,124.236381531,74,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.41971969604,124.105628967,79,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.21684455872,124.847457886,55,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.19544219971,124.864448547,83,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.18609523773,124.86315155,77,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.19715595245,124.711921692,76,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-9.0497379303,125.000480652,83,not found,aqua,2020-09-06,05:10:00
-9.03818416595,124.879356384,55,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.88871669769,120.745056152,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.39583492279,124.068450928,39,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.3972568512,124.058044434,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.5191860199,122.92111969,85,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.52076148987,122.90914917,73,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.40585422516,123.465240479,100,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.40731048584,123.454551697,88,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.43835926056,120.073951721,63,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-06,05:10:00
-8.49274635315,117.532897949,61,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-06,05:10:00
-8.25790214539,119.053291321,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-06,05:10:00
-5.17311096191,122.509048462,54,TONGKUNO SELATAN,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-09-06,05:10:00
-5.17597579956,122.340309143,80,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2020-09-06,05:10:00
-5.39652585983,119.608856201,47,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2020-09-06,05:10:00
1.99005508423,117.367835999,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-06,05:10:00
1.98676753044,117.346199036,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-06,05:10:00
2.25365543365,117.01322937,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-06,05:10:00
2.25023317337,116.99030304,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-06,05:10:00
2.69479775429,117.60446167,60,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-06,05:10:00


