Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57432889938,121.378250122,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-24,17:38:00
-2.57586479187,121.389053345,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-24,17:38:00
-3.89954280853,122.42540741,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-24,17:38:00
-8.10498714447,112.927513123,48,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-10-24,17:38:00
1.49607527,127.6348877,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-24,17:29:28.000000
1.49552083,127.63828278,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-24,17:29:28.000000
1.49655485,127.63195801,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-24,17:29:28.000000
0.67612183,117.46538544,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
0.67277122,117.46486664,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
0.65936267,117.46282196,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
0.19462478,117.34755707,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
0.09654089,117.47668457,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
-1.45491028,127.43569183,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-24,17:29:28.000000
-1.45536017,127.43862915,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-24,17:29:28.000000
-1.46069407,127.43754578,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-24,17:29:28.000000
0.09485812,117.46563721,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
-1.46023965,127.43457031,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-24,17:29:28.000000
0.28466797,116.16687012,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
-1.38195288,122.47854614,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,17:29:28.000000
-1.38270068,122.48326874,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,17:29:28.000000
-0.9128046,117.11428833,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
-0.77518713,115.63058472,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-24,17:29:28.000000
-2.57067037,121.37802124,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.57133389,121.38235474,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.57199836,121.38665771,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.57499647,121.38183594,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.57432747,121.37748718,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.57865906,121.38131714,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.57933164,121.38568115,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.57798743,121.37695312,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.82663393,122.16208649,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-24,17:30:53.000000
-2.8342917,122.16078949,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-24,17:30:53.000000
-1.8535223,115.85791779,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-24,17:30:53.000000
-1.87619531,115.88930511,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-24,17:30:53.000000
-2.06256056,115.57117462,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.15782404,115.58408356,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.16131663,115.58350372,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-24,17:30:53.000000
-2.38960409,116.54579926,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-24,17:30:53.000000
-3.87129712,122.40637207,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-24,17:30:53.000000
-3.87051463,122.40132141,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-24,17:30:53.000000
-3.87069416,122.40963745,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-24,17:30:53.000000
-3.86994672,122.40455627,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-24,17:30:53.000000
-2.92110944,115.23381805,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-24,17:30:53.000000
-3.03052282,113.85951233,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-24,17:30:53.000000
-7.14663601,112.63996124,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-24,17:32:17.000000
-6.50156498,108.43392181,8,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-24,17:32:17.000000
-8.10984516,112.92434692,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-24,17:32:17.000000
-8.11353016,112.92352295,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-24,17:32:17.000000
-8.11419582,112.92752075,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-24,17:32:17.000000

