Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1782579422,120.210769653,25,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-10.0886726379,120.685195923,34,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-9.68736934662,119.638175964,45,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-9.46799182892,119.798080444,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-9.46995067596,119.785385132,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-9.40682601929,119.603370667,61,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-8.5337677002,121.654876709,71,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-8.8035993576,117.978675842,79,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.72348308563,118.033782959,89,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.58065795898,118.849594116,36,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.51490497589,118.397865295,57,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.36132621765,118.670829773,56,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.43437290192,117.564147949,78,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.27013587952,117.786849976,68,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.18533992767,118.13710022,84,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.18698692322,118.125862122,83,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.17568206787,118.135765076,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.17731571198,118.124679565,70,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.34590435028,115.505104065,100,SELAT,KAB. KARANGASEM,BALI,aqua,2018-06-30,05:53:00
3.655408144,117.082069397,47,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-06-30,05:53:00
-9.9826965332,119.971290588,24,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-9.67133712769,120.061843872,57,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-30,05:53:00
-8.49725341797,118.585075378,44,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-30,05:53:00
-8.31342220306,113.318466187,0,KENCONG,KAB. JEMBER,JAWA TIMUR,aqua,2018-06-30,05:53:00
-8.27828502655,113.217712402,52,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-06-30,05:53:00
-8.27971553802,113.207199097,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-06-30,05:53:00
-7.92693996429,110.104003906,0,WATES,KAB. KULONPROGO,DI YOGYAKARTA,aqua,2018-06-30,05:53:00
