Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.19368267,120.62322998,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,17:45:43.000000
-10.78660774,123.11666107,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-22,17:45:43.000000
-10.78867817,123.11607361,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-22,17:45:43.000000
0.82595873,117.52973175,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
0.68033904,117.56469727,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
0.67038482,117.49458313,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
0.67226619,117.46074677,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
0.67167288,117.46446228,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
0.64414442,117.5560379,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
0.63157505,117.5463562,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
-1.45852745,127.43604279,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-22,17:42:53.000000
-1.45696473,127.4358139,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-22,17:42:53.000000
-0.72222018,117.07263947,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
-0.8464871,117.26689148,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
-0.87371486,115.81606293,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
-1.87147808,115.85366821,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
-1.89369345,115.86448669,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-22,17:42:53.000000
-1.88582766,115.25846863,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-07-22,17:42:53.000000
-2.06063771,115.5713501,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-22,17:42:53.000000
-2.06396246,115.5708313,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-22,17:42:53.000000
-2.15719843,115.58507538,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-22,17:42:53.000000
-2.15997815,115.58109283,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-22,17:42:53.000000
-2.16052604,115.58455658,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-22,17:42:53.000000
-2.19486928,115.54669189,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-22,17:42:53.000000
3.36159039,117.53614807,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-07-22,17:41:27.000000
2.19072437,117.77887726,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-22,17:41:27.000000
1.89603066,117.23922729,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-22,17:41:27.000000
-5.21433878,119.6530304,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-07-22,17:44:18.000000
-6.8173089,111.88441467,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-6.37809038,108.39819336,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-22,17:44:18.000000
-8.20037365,119.07246399,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-22,17:44:18.000000
-7.27125311,112.68395233,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.20009089,112.1776886,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-6.54719543,108.09389496,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-22,17:44:18.000000
-8.29856968,118.41516876,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-22,17:44:18.000000
-7.29735279,111.7591095,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.25903177,111.16420746,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-22,17:44:18.000000
-8.34999371,118.22662354,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-22,17:44:18.000000
-8.35393047,118.225914,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-22,17:44:18.000000
-7.33450222,111.5391922,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.30738783,111.12750244,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-22,17:44:18.000000
-7.79194736,114.17483521,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.32435513,111.16544342,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.32451057,111.1664505,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.32235909,111.10973358,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-22,17:44:18.000000
-7.39855814,110.49119568,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-07-22,17:44:18.000000
-7.59775829,111.39994049,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.60123968,111.39939117,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.23993492,109.21166992,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-22,17:44:18.000000
-8.71648407,118.0284729,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-22,17:44:18.000000
-8.11804008,114.05738831,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-8.12135315,114.05687714,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-8.71601677,118.03128052,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-22,17:44:18.000000
-7.80565643,112.03244781,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-8.72497654,118.00978088,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-22,17:44:18.000000
-7.43658113,109.07180786,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-07-22,17:44:18.000000
-8.11252213,112.92546844,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000
-7.39688396,108.54341125,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,snpp,2020-07-22,17:44:18.000000
-7.40096092,108.54270172,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,snpp,2020-07-22,17:44:18.000000
-8.11582184,112.92480469,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-22,17:44:18.000000

