Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.765,123.225,54,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-10.2346,123.914,92,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-10.2362,123.907,81,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-10.1955,123.975,87,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-10.1854,123.993,100,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-10.1841,123.946,100,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-10.1072,124.168,100,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-10.0581,124.468,75,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-10.0286,124.395,86,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.97949,124.529,68,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.98063,124.521,69,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.93202,124.549,72,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.94461,124.332,84,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.83953,124.651,78,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.86512,124.083,78,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.78011,124.625,90,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.7571,124.631,94,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-7.43095,138.582,91,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-06,04:59:53
-7.43268,138.572,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-06,04:59:53
-9.69107,124.732,95,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.69472,124.725,83,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.67057,124.739,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.67665,124.437,90,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.67788,124.429,82,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.62263,124.765,66,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.76438,123.76,84,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.53401,124.685,89,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.50552,124.833,98,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.50407,124.74,94,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.50527,124.732,98,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.36702,125.046,89,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.94591,120.615,71,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-9.42331,124.108,47,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-7.91122,126.334,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-06,04:59:53
-8.81947,118.588,92,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.82049,118.58,80,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.80034,118.579,32,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.77201,118.711,82,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.75358,118.606,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.72996,118.538,32,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.69094,118.759,20,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.69405,118.735,37,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.64907,118.838,59,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.73056,118.222,48,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.73145,118.215,89,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.38792,120.629,26,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-06,04:59:53
-8.75458,117.866,62,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.35202,118.665,74,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.30131,118.807,42,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.3013,118.645,23,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
-8.11206,118.073,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-06,04:59:53
0.408947,124.076,86,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2018-11-06,05:02:44
0.447205,123.937,51,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2018-11-06,05:02:44
0.522199,122.69,31,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2018-11-06,05:02:44
0.54104,122.622,84,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2018-11-06,05:02:44
0.572427,121.805,100,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2018-11-06,05:02:44
0.378115,120.229,76,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2018-11-06,05:02:44
1.2264,121.394,57,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2018-11-06,05:02:44
-6.18066,120.453,55,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2018-11-06,05:01:19
-4.62458,123.019,47,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-11-06,05:01:19
-4.71663,120.371,71,SIBULUE,KAB. BONE,SULAWESI SELATAN,snpp,2018-11-06,05:01:19
-4.71782,120.363,83,SIBULUE,KAB. BONE,SULAWESI SELATAN,snpp,2018-11-06,05:01:19
-4.24837,122.489,100,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-06,05:01:19
-3.50157,126.903,45,WAEPAO,KAB. BURU,MALUKU,snpp,2018-11-06,05:01:19
-3.94932,122.268,40,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-06,05:01:19
-3.90298,122.425,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-06,05:01:19
-3.96196,121.78,70,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-06,05:01:19
-3.05003,122.268,41,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
-3.08866,121.818,82,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-06,05:01:19
-1.79385,121.724,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
-1.81279,121.598,32,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
-1.51782,122.928,41,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
-1.32887,122.29,74,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
-1.30059,122.216,64,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
-1.11024,121.442,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
-1.11162,121.433,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
-1.08699,121.438,99,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-06,05:01:19
