Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57130813599,140.703063965,29,Jayapura Selatan,KOTA JAYAPURA,PAPUA,terra,2017-08-07,01:17:00
-7.866106987,139.754257202,73,Ngguti,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-7.73196840286,138.094619751,55,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-7.98633098602,139.806350708,53,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-7.99402332306,139.812042236,69,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-8.05958080292,139.171463013,63,Tubang,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-8.31165313721,140.73626709,67,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-8.26119327545,140.11277771,59,Malind,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-8.26297950745,140.125839233,50,Malind,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-8.81471824646,140.81842041,65,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
-8.81672668457,140.8334198,73,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-08-07,01:17:00
