Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.99302959,140.94995117,75,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.81261635,140.98036194,83,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.81620121,140.72520447,34,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.78508472,140.74989319,71,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.76922035,140.8197937,91,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.78207302,140.73382568,28,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.76464939,140.80450439,84,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.70604134,140.73709106,52,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.72302723,140.62194824,64,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.70674133,140.68579102,74,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.69434834,140.67657471,80,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.6960783,140.61790466,56,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.67510509,140.58512878,69,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.62437534,140.55534363,38,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.22262478,140.80122375,41,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.24291611,140.34138489,77,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.22576523,140.05355835,67,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.02937698,141.00305176,52,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.08494568,140.443573,41,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.10482121,140.2610321,72,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.07723236,139.80270386,89,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.12486458,139.47427368,87,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.06488991,139.83930969,81,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.07144928,139.79414368,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.07473469,139.77151489,71,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.06266403,139.73893738,60,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.11621094,139.37800598,68,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.05224419,139.71420288,72,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.06200504,139.20935059,87,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-7.97057056,139.69439697,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.22614956,137.89451599,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:00:59
-8.15423489,138.07211304,73,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-8.15552616,138.06311035,45,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-8.1305418,138.0778656,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-8.14103985,137.9499054,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-8.00687695,138.83958435,79,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.70273638,140.87348938,54,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-8.10687065,138.08363342,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.86844969,139.53900146,63,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-8.07713032,138.01580811,94,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.68201017,140.51385498,65,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.81871796,139.14237976,53,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.848351,138.84251404,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.96895409,137.90942383,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.96012592,137.91746521,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.87518692,137.91624451,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.50711107,140.36988831,57,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.85134697,137.92208862,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.84123659,137.93916321,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.84253693,137.93009949,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.46208906,140.48765564,47,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.81318569,138.08180237,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.82002974,137.92686462,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.74738121,138.38438416,88,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.67442083,138.84283447,73,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.74129534,138.37472534,73,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.66845655,138.83363342,100,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.72057009,138.36296082,54,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.40235567,140.39074707,62,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.56909084,139.21937561,60,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.60985279,138.84259033,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.35988903,140.39904785,56,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.30419254,140.68156433,71,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.29505968,140.52032471,76,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.48613071,138.99783325,72,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.38407993,139.49971008,75,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.1865387,140.60560608,81,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.44440842,138.83572388,64,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.41307163,138.80645752,89,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.42385817,138.68287659,36,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.39992332,138.59501648,72,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-01,04:02:25
-7.19822788,139.884552,60,Edera,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-7.01045465,139.47576904,84,Bamgi,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.8438549,139.13822937,76,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.81490612,139.18933105,70,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.79870224,139.2026825,66,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.68761826,139.45874023,84,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.69606733,139.21151733,41,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.63547611,139.57342529,55,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.66547394,139.37062073,74,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.63587904,139.42800903,59,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.63428545,139.34277344,35,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.62183619,139.37965393,39,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.59953356,139.48408508,97,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.61824942,139.35588074,19,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.68111563,138.92308044,56,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.6593399,139.02409363,50,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.59278822,139.3677063,58,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.57112789,139.41848755,65,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.63945246,138.86088562,27,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.5360384,139.51293945,75,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.55604649,139.37771606,76,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.59553623,139.11029053,58,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.60582495,139.04046631,84,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.53225851,139.4434967,79,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.5355854,139.42092896,57,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.53980827,139.34440613,91,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.51630402,139.45645142,92,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.59945011,138.83882141,72,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.52797413,139.28060913,75,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.57066536,138.98747253,76,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.59124613,138.84571838,32,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.46883869,139.54110718,69,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.48547268,139.35987854,65,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.52742434,138.88546753,79,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.44875908,139.36987305,97,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.45322704,139.33966064,38,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.42474794,139.38943481,55,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.42697048,139.37435913,60,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.43141222,139.34417725,62,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.42205286,139.31185913,18,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.38955355,139.27626038,40,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.35646582,139.35636902,64,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.34621954,139.37794495,30,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.36302567,139.2645874,38,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.30823374,139.34924316,50,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.23500013,139.65782166,58,Passue,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.34571075,138.69718933,38,Kopay,KAB. ASMAT,PAPUA,noaa20,2019-09-01,04:02:25
-6.30711699,138.90966797,40,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.30942917,138.89401245,48,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.25340652,139.22480774,32,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.30125523,138.90081787,38,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.249856,139.20094299,30,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.32681274,138.67807007,74,Kopay,KAB. ASMAT,PAPUA,noaa20,2019-09-01,04:02:25
-6.21053267,139.17955017,72,Assue,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.23698902,138.89935303,40,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.15262938,139.41020203,67,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.22324657,138.93757629,58,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.24430513,138.74790955,60,Derkomor,KAB. ASMAT,PAPUA,noaa20,2019-09-01,04:02:25
-6.14974451,139.24066162,69,Assue,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.16840315,138.92155457,68,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-5.75113583,139.59263611,65,Kaibar,KAB. MAPPI,PAPUA,noaa20,2019-09-01,04:02:25
-6.0626049,134.23568726,52,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-09-01,04:02:25
-3.66503644,137.87197876,75,Gubume,KAB. PUNCAK,PAPUA,noaa20,2019-09-01,04:02:25
-3.47949314,135.33911133,71,Yaro,KAB. NABIRE,PAPUA,noaa20,2019-09-01,04:02:25
-3.11499763,130.4546051,54,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-01,04:03:51
-3.08817458,130.06008911,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-01,04:03:51
-1.58098257,134.13494873,65,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2019-09-01,04:03:51
-1.50928712,134.01394653,67,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2019-09-01,04:03:51
-8.80941104889,140.966140747,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.77815341949,140.74786377,35,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.07934093475,139.788604736,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.06727695465,139.786651611,51,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.22648715973,137.897354126,59,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.03090763092,138.849334717,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.13710784912,137.954376221,75,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.1390619278,137.941833496,64,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.88228082657,139.514465332,33,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.07778644562,138.015869141,89,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.07972717285,138.003173828,81,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.0388879776,138.127883911,81,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-8.06062412262,137.987228394,81,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.82500171661,139.141281128,63,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.81348562241,139.139450073,37,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.83755159378,138.835906982,41,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.88977575302,138.185470581,47,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.867623806,137.905838013,42,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.80986261368,137.968826294,55,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.48183727264,138.983459473,51,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-7.42426109314,138.679428101,85,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-01,04:40:00
-6.84782600403,139.132781982,66,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-6.62372207642,139.386672974,53,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-6.59542942047,139.486434937,86,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-6.59817266464,139.469329834,85,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-6.60267019272,139.480514526,93,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-6.61170911789,139.02746582,82,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-6.61417245865,139.011688232,24,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-6.45569562912,139.364944458,42,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-8.30532264709,124.663169861,46,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-01,04:40:00
-8.31575012207,124.656288147,45,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-01,04:40:00
-6.18929338455,139.028533936,48,Haju,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-7.72382926941,126.334335327,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-01,04:40:00
-5.84519910812,139.471176147,69,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2019-09-01,04:40:00
-2.83566212654,133.058761597,80,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-09-01,04:40:00
