Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.56860971451,117.069023132,27,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-05-01,02:16:00
1.51997435093,124.850860596,0,TUMINTING,KOTA MANADO,SULAWESI UTARA,terra,2020-05-01,02:16:00
0.770339012146,127.373779297,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-05-01,02:16:00
1.99070751667,117.379997253,30,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-01,02:16:00
1.89987039566,117.291511536,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-01,02:16:00
-3.90628743172,122.417602539,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-05-01,02:16:00
-3.90761113167,122.42666626,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-05-01,02:16:00
-8.19752597809,119.071594238,30,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-05-01,02:16:00
-9.05400371552,117.147071838,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-05-01,02:16:00


