Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.26139355,123.32221985,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-13,04:22:13.000000
-3.33824611,135.53082275,8,Nabire,KAB. NABIRE,PAPUA,noaa20,2020-05-13,04:23:39.000000
0.53047532,122.1987381,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-05-13,04:25:03.000000
0.53129137,122.20394135,7,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-05-13,04:25:03.000000
0.52720326,122.20401001,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-05-13,04:25:03.000000
0.52633709,122.19870758,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-05-13,04:25:03.000000
2.04229259,128.29945374,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-05-13,04:25:03.000000
2.04227233,128.30064392,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-05-13,04:25:03.000000
2.04158092,128.29637146,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-05-13,04:25:03.000000

