Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.86144995689,117.264228821,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-23,03:06:00
1.07114005089,117.667396545,67,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-05-23,03:06:00
0.982730269432,117.647117615,29,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-05-23,03:06:00
0.0416262298822,116.032333374,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-05-23,03:06:00
-0.0979431569576,116.169998169,41,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-05-23,03:06:00
-0.433628827333,114.834060669,33,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-05-23,03:06:00
-2.1982114315,110.172096252,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-23,03:06:00
-4.54034805298,105.639877319,83,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-05-23,03:06:00
-7.00380420685,110.361877441,28,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-05-23,03:06:00
-7.22571659088,110.426742554,52,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-05-23,03:06:00
-7.56287670135,112.615447998,34,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-05-23,03:06:00
