Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.44582,122.997,58,BULAGI SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-8.32328,124.616,61,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.65335,114.811,49,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.26982,124.922,62,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.63901,114.767,80,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.39041,124.126,37,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.55964,114.93,41,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.41037,123.994,72,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.53114,115.054,14,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.47423,123.345,91,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-1.52822,121.202,100,SOYO JAYA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-8.44403,123.501,85,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.45264,115.069,52,DANAU PANGGANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.81364,120.781,39,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
