Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.4983933,127.62556458,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-13,16:14:01.000000
1.49747121,127.63156128,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-13,16:14:01.000000
0.48206633,127.99609375,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-13,16:14:01.000000
-1.8163842,136.74839783,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-13,16:14:01.000000
-2.02855134,133.85745239,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-11-13,16:14:01.000000
-2.02898026,133.85447693,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-11-13,16:14:01.000000
-7.48997927,139.32241821,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,16:15:25.000000
-7.58189487,131.61740112,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,16:15:25.000000
-7.80212784,131.397995,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,16:15:25.000000
-7.96205807,131.24525452,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,16:16:51.000000
-10.27788734,123.77843475,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,16:16:51.000000

