Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08436036,117.44958496,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
1.89402699,117.24023438,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.82437176,117.53012848,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.67944533,117.5616684,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.6787076,117.56625366,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.67224693,117.46227264,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.67149419,117.46690369,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.65873551,117.45995331,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.67115265,117.4598999,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.67043722,117.46453857,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.65692568,117.46215057,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.62984401,117.54662323,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.09574945,117.46640015,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
-0.58334327,117.38376617,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
-0.97060543,117.1398468,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
-1.25270915,116.8199234,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
0.84421206,101.39109039,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-03,18:01:06.000000
0.77625227,101.42771912,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-03,18:01:06.000000
-2.57978082,121.37446594,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-03,18:01:06.000000
-2.58056068,121.3796463,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-03,18:01:06.000000
-2.58135676,121.38493347,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-03,18:01:06.000000
-2.58843517,121.38993073,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-03,18:01:06.000000
-2.83029509,122.16233063,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,18:01:06.000000
-2.83184862,122.17259216,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,18:01:06.000000
-2.83671522,122.16078949,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,18:01:06.000000
-1.8909266,115.86135864,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
-1.89129543,115.86223602,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
-1.89550662,115.8615799,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-03,18:01:06.000000
-2.82994533,122.16148376,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,18:01:06.000000
-2.83144307,122.17185211,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,18:01:06.000000
-2.83638191,122.15999603,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,18:01:06.000000
-2.06257486,115.57009125,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-03,18:02:32.000000
-2.15773201,115.58192444,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-03,18:02:32.000000
-2.16189218,115.58135223,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-03,18:02:32.000000
-2.16485524,115.57318115,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-03,18:02:32.000000
-2.16311359,115.58116913,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-03,18:02:32.000000
-2.16613173,115.57299042,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-03,18:02:32.000000
-0.11138535,101.38565826,8,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,snpp,2020-06-03,18:02:32.000000
-0.20753522,101.31855011,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-06-03,18:02:32.000000
-0.40722275,102.35782623,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-06-03,18:02:32.000000
-0.41173035,102.35909271,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-06-03,18:02:32.000000
-2.70667243,113.31383514,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-06-03,18:02:32.000000
-6.01138735,105.97802734,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-03,18:03:57.000000
-6.80671167,110.89821625,8,MEJOBO,KAB. KUDUS,JAWA TENGAH,snpp,2020-06-03,18:03:57.000000
-6.18907452,106.31478882,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-06-03,18:03:57.000000
-6.10178661,105.42127991,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-06-03,18:03:57.000000
-7.18406534,111.69091797,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-03,18:03:57.000000
-7.18358421,111.69234467,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-03,18:03:57.000000
-8.11180401,112.92542267,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-03,18:03:57.000000
-8.11573982,112.92572021,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-03,18:03:57.000000
-8.11664581,112.93170166,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-03,18:03:57.000000
-8.11931324,112.92921448,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-03,18:03:57.000000

