Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.68331,132.701,55,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2018-10-18,04:16:51
-8.99619,140.911,95,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.97829,140.978,54,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.98928,140.91,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.96036,140.991,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.96157,140.983,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.97471,140.899,63,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.97946,140.869,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.98064,140.861,62,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.95342,140.99,84,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.95462,140.982,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.96779,140.898,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.97255,140.868,95,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.97374,140.86,43,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.96087,140.897,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.93861,140.948,38,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.90689,141.014,76,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.80439,140.935,92,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.80561,140.927,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.83374,140.66,56,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.82805,140.651,46,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.81276,140.641,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.80589,140.64,98,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.74978,140.638,86,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.7173,140.71,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.71041,140.709,79,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.68012,140.573,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.60657,140.998,88,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.44289,140.752,98,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.44407,140.745,96,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.41591,140.409,74,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.34285,138.768,47,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.33725,138.76,83,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.33937,138.746,98,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.32289,138.765,45,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.09061,139.923,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.07709,139.965,38,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.07822,139.958,23,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.30259,138.182,36,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.11332,139.385,89,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.07931,139.518,56,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-7.96106,140.148,63,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.08297,139.315,94,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-7.85587,139.908,42,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-7.857,139.9,84,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-7.92199,137.929,42,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-7.92305,137.922,30,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-7.86506,138.035,41,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-18,04:15:26
-8.13525,131.14,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-7.95055,131.139,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-7.91693,131.32,84,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-7.76961,131.182,66,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-7.64129,131.612,35,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-7.67936,131.202,100,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-7.66994,131.201,57,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-7.33007,131.47,79,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-7.30375,131.457,73,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-18,04:15:26
-6.58493,134.265,38,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2018-10-18,04:15:26
