Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50470555,127.63559723,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,17:36:24.000000
1.49870181,127.63596344,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,17:36:24.000000
1.49244511,127.6378479,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,17:36:24.000000
1.49314451,127.63361359,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,17:36:24.000000
1.11479056,124.74079895,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,17:36:24.000000
2.08232975,117.45005035,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,17:36:24.000000
1.86639547,117.24720764,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.83385038,117.56700897,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.6784364,117.56060028,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.67116368,117.5206604,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.67376477,117.46112823,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.6732223,117.46456909,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.67267948,117.46802521,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.67045808,117.46062469,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.66991538,117.46405029,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.66660887,117.46354675,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
0.65999603,117.46250916,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:36:24.000000
-1.45396292,127.43723297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,17:36:24.000000
-1.45988107,127.43590546,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,17:36:24.000000
0.09107534,117.47225952,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,17:36:24.000000
-0.71277326,120.0690155,8,PARIGI UTARA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,17:36:24.000000
-1.38028741,122.48055267,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,17:36:24.000000
-0.5814203,117.38469696,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:36:24.000000
-2.56832075,121.37814331,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,17:37:48.000000
-2.57346034,121.38470459,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,17:37:48.000000
-2.57234764,121.37747192,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,17:37:48.000000
-2.57290506,121.38109589,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,17:37:48.000000
-2.57751107,121.38418579,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,17:37:48.000000
-2.57695103,121.38054657,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,17:37:48.000000
-2.57807636,121.38785553,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,17:37:48.000000
-8.11164856,112.92317963,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,17:39:14.000000
-8.11224174,112.92682648,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,17:39:14.000000
-8.11503792,112.92227936,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,17:39:14.000000
-8.11562157,112.92585754,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,17:39:14.000000
-8.1189909,112.92481995,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,17:39:14.000000
-8.11957169,112.92838287,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,17:39:14.000000
-8.12294197,112.92733002,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,17:39:14.000000
-8.21519947,113.23627472,8,KUNIR,KAB. LUMAJANG,JAWA TIMUR,noaa20,17:39:14.000000
-4.22346687,133.44412231,8,BURUWAY,KAB. KAIMANA,PAPUA BARAT,noaa20,15:56:48.000000

