Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.96538544,140.90376282,65,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.8728075,141.01113892,43,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.88844776,140.84539795,65,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.20307922,140.14724731,38,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.13420582,139.52212524,54,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.34748554,138.05354309,37,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.3219614,137.86654663,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.31162739,137.82574463,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.31665993,137.79548645,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.29826069,137.85476685,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.2912178,137.84576416,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-10.29417801,123.7913208,28,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-7.85561132,139.94392395,63,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.05822182,138.7472229,91,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-10.28464031,123.78289032,45,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-8.04342747,138.78094482,92,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.03154278,138.7971344,51,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-8.03453541,138.77946472,89,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-10.24756527,123.90544891,72,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.2101717,124.03301239,35,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.20323372,124.00479126,59,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-7.7826786,140.01974487,57,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-7.78458595,140.00889587,54,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-10.18507862,124.06550598,52,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.16205311,124.08219147,54,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.16654968,124.04602814,63,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.16894913,124.02668762,55,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.16246128,123.99417877,41,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.11950684,124.15124512,89,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.13290882,124.04803467,36,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.11071777,124.13867188,30,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.11383343,124.03325653,51,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.09702492,124.08285522,42,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-7.81394196,139.27362061,86,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-7.81559324,139.26403809,67,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-7.85126495,139.05670166,50,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-10.03388405,124.41621399,76,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-10.02697086,124.39017487,53,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-7.9881258,138.09973145,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-9.99352169,124.45205688,45,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.98273087,124.45668793,25,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-7.93953848,138.10743713,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-9.96599388,124.50666809,56,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-7.77998352,138.89440918,32,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-7.84406137,138.4118042,57,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-02,04:39:46
-9.79372501,124.77505493,82,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.79502583,124.76509857,65,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.76436996,124.77165222,34,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.75649738,124.62298584,61,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.71846676,124.68332672,58,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.67203236,124.73374939,55,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.72244644,124.34150696,17,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.63471699,124.79266357,64,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.62073135,124.76251984,83,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.75203896,123.68845367,46,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.72518063,123.73120117,66,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.64848518,124.08371735,55,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.52886963,124.72167206,72,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.51913643,124.72016907,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.49651623,124.81531525,73,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.44798374,125.03298187,79,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.41347885,124.92425537,81,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.39468956,124.84875488,76,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.34595871,124.92031097,67,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.41368866,124.16673279,30,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.21591854,124.64007568,52,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.15104675,125.13423157,69,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-9.16857433,124.71446991,49,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-8.15606308,130.9443512,16,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-8.13237572,131.05805969,76,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.96883726,131.2502594,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.96260309,131.15518188,83,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.93232632,131.12882996,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.88696194,131.29577637,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.87503242,131.33009338,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.8634243,131.27059937,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.81073189,131.39900208,70,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.69370031,131.54568481,67,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.66957521,131.57060242,46,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.6496563,131.56758118,72,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.66557932,131.10214233,39,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-8.36127567,124.70082855,36,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-8.30244827,124.77427673,52,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-7.22381306,131.96281433,51,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.2464695,131.63223267,90,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.24856663,131.61833191,100,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.23425722,131.62329102,70,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.15577078,131.73924255,69,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-5.4646654129,105.781158447,77,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-5.23306322098,105.857200623,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
