Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.33617758751,117.556495667,59,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
0.26774251461,116.586013794,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
0.262423247099,116.620758057,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
0.273152679205,116.616981506,41,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
0.146795257926,116.670532227,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
0.141640409827,116.663040161,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
-0.211126059294,115.967971802,39,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
-0.491559118032,117.145370483,45,SAMARINDA KOTA,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
1.37289690971,104.158920288,78,not found,terra,2019-09-26,03:17:00
-0.322407871485,115.812683105,63,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
-0.379060715437,116.096466064,51,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-26,03:17:00
1.72332239151,101.272254944,40,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-26,03:17:00
1.15530490875,101.963043213,28,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-26,03:17:00
-0.724687814713,114.384460449,66,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.7243834734,114.559387207,68,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.73513233662,114.427177429,53,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.73881649971,114.452819824,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.68280160427,113.964813232,43,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.82758963108,114.43510437,0,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.90064895153,114.529800415,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.8530049324,113.976600647,43,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.9814273119,114.459236145,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.41184842587,110.441947937,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-1.84763205051,113.492248535,33,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.85066831112,113.513717651,20,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.98680579662,114.479316711,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.06436014175,114.383476257,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.04196763039,113.727584839,63,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.13482141495,114.446685791,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.16392827034,114.442687988,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.20021724701,114.385406494,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.2449221611,114.591918945,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.24369335175,114.37940979,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.2474694252,114.405029297,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.10335826874,113.459785461,27,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.69150352478,110.396362305,67,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.39765739441,115.351127625,64,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.40198206902,115.381965637,53,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.30721831322,114.495750427,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.37078356743,114.727890015,13,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.74901103973,110.158592224,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-1.75075221062,110.170608521,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.29613447189,113.982170105,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.7698379755,110.229431152,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.39560461044,114.3723526,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.82789969444,110.289360046,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.5059196949,115.048835754,27,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.47316408157,114.381134033,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.88626098633,110.127075195,15,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-1.96278762817,110.365562439,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.0379114151,110.39932251,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.03948044777,110.33543396,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.45559024811,112.985229492,44,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.47009444237,113.086090088,49,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.76231050491,114.912963867,41,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.84971618652,115.105209351,39,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.94883346558,115.80645752,35,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.93886399269,115.800956726,30,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.1864593029,110.226882935,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.1882045269,110.239181519,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.18995141983,110.251495361,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.23659682274,110.580879211,82,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.694617033,113.016532898,84,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.87275862694,114.296783447,48,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.03765130043,115.376350403,36,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.34086275101,110.364700317,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.50925135612,111.532356262,41,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.49140334129,111.16910553,71,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.49352383614,111.183547974,55,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.50061273575,111.235664368,24,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.71845531464,112.626800537,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.48961913586,104.084686279,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,03:17:00
-2.50991487503,111.057617188,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-3.16936993599,115.322677612,59,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.89427447319,113.302108765,0,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.89737820625,113.323516846,34,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.56155467033,110.775131226,38,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.61733150482,111.007820129,36,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.61937093735,111.021995544,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.78346681595,112.167518616,0,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.59576463699,103.909568787,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,03:17:00
-2.97599983215,113.329528809,36,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.60560393333,103.908172607,63,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,03:17:00
-2.62882995605,110.759300232,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.92935419083,112.924102783,22,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.97080373764,113.127815247,30,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.63046789169,110.461662292,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.97021389008,112.83681488,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.97304391861,112.856781006,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.64114022255,110.460166931,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.64302349091,110.473144531,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.71755647659,110.987503052,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.94715881348,112.583099365,17,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.94987177849,112.602058411,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.99922633171,112.673416138,29,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.70985913277,110.605270386,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.71174478531,110.618606567,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-3.22431826591,113.992637634,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.2277970314,114.017456055,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.89038252831,111.550079346,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.08342313766,112.897590637,37,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.23511815071,113.965988159,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.2386136055,113.990707397,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.79942345619,110.841827393,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-2.85408616066,111.138618469,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.09739542007,112.628189087,32,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.40934276581,114.77671814,45,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-26,03:17:00
-2.82945251465,110.568626404,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-26,03:17:00
-3.13963723183,112.275123596,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.14216732979,112.293235779,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.94727885723,103.933113098,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-2.98191785812,110.990959167,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.25097036362,112.883201599,0,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.95546770096,103.920974731,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-2.99309515953,110.9894104,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-1.96525239944,103.919570923,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-1.96683454514,103.930297852,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-1.97314214706,103.973060608,39,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-3.03935694695,110.990882874,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-3.2968351841,112.747589111,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-26,03:17:00
-2.43621873856,106.11088562,37,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-26,03:17:00
-2.43754196167,106.119819641,70,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-26,03:17:00
-2.42142033577,105.328285217,33,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-2.49305701256,105.06414032,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-2.9703810215,107.996658325,48,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-26,03:17:00
-2.74033594131,104.932243347,37,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-3.17467236519,104.944641113,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-3.39283251762,105.233070374,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-3.86150741577,105.843330383,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-3.91772389412,105.789573669,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-3.88553738594,105.447509766,0,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-09-26,03:17:00
-4.03812789917,105.419593811,47,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-09-26,03:17:00
-3.99287414551,104.556236267,51,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-26,03:17:00
-4.36185503006,105.366287231,65,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-26,03:17:00
-4.43722486496,105.750640869,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-26,03:17:00
-4.44619846344,105.749351501,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-26,03:17:00
-4.44203567505,105.348327637,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-26,03:17:00
-4.52202129364,105.887229919,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-26,03:17:00
-4.52334213257,105.89616394,33,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-26,03:17:00
-4.6205163002,105.620246887,82,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-26,03:17:00
-4.77973031998,105.079193115,69,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-26,03:17:00
-4.99469566345,105.596450806,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-09-26,03:17:00
-6.85618162155,108.674926758,50,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,terra,2019-09-26,03:17:00
-6.94639921188,108.737518311,81,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2019-09-26,03:17:00
-6.52956295013,105.634773254,0,PANIMBANG,KAB. PANDEGLANG,BANTEN,terra,2019-09-26,03:17:00
-6.60189628601,106.063949585,53,GUNUNG KENCANA,KAB. LEBAK,BANTEN,terra,2019-09-26,03:17:00
-6.58438634872,105.630020142,20,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-09-26,03:17:00
-6.623711586,105.834823608,68,ANGSANA,KAB. PANDEGLANG,BANTEN,terra,2019-09-26,03:17:00
-6.90083503723,107.552520752,32,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2019-09-26,03:17:00
-6.85684251785,106.42149353,68,CILOGRANG,KAB. LEBAK,BANTEN,terra,2019-09-26,03:17:00
-6.92794466019,106.340805054,71,BAYAH,KAB. LEBAK,BANTEN,terra,2019-09-26,03:17:00
-8.05803871155,112.924377441,29,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-26,03:17:00
-8.06555175781,112.948547363,80,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-26,03:17:00
-8.07531547546,112.911712646,97,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-26,03:17:00
-8.07966518402,112.945823669,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-26,03:17:00
-7.53034973145,108.679092407,51,PADAHERANG,KAB. PANGANDARAN,JAWA BARAT,terra,2019-09-26,03:17:00
-7.35477781296,106.678504944,70,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-26,03:17:00
-8.28733348846,113.278327942,35,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-26,03:17:00
