Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.836091,109.719,100,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.62304,111.191,84,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.761954,108.915,86,SUNGAI RAYA KEPULAUAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.60728,111.16,100,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.839189,109.329,91,SUNGAI BETUNG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.73219,110.244,47,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.952674,109.775,37,SUTI SEMARANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.50967,111.358,92,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
-1.56992,110.782,100,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.0370787,103.1,72,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2018-08-15,05:59:46
-1.64478,110.059,72,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.999208,109.395,100,LUMAR,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.09217,105.807,59,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
0.994427,109.067,80,SELAKAU,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.08099,105.763,100,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
1.2036,109.999,80,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.29959,110.913,100,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.07012,109.133,60,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.39387,110.289,56,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.17228,109.202,91,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.2564,110.891,82,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.17115,109.195,72,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.14881,111.464,55,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.246841,102.925,100,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-08-15,05:59:46
-1.24887,110.761,100,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-1.0231,112.024,100,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.244945,102.913,79,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-08-15,05:59:46
-1.03601,111.715,100,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
-0.311905,116.117,71,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-15,05:58:20
0.257105,102.923,95,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-08-15,05:59:46
-0.865071,112.261,100,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
1.38478,109.132,93,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
