Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.74334907532,124.640777588,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-10,05:06:00
-9.73295307159,124.639137268,86,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-10,05:06:00
-9.73463535309,124.626724243,78,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-10,05:06:00
-9.55083465576,124.55091095,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-11-10,05:06:00
-8.10099601746,127.19467926,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-11-10,05:06:00
-8.10229873657,127.185516357,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-11-10,05:06:00
-8.83438777924,118.541984558,66,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-10,05:06:00
-8.76891040802,118.670967102,66,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-10,05:06:00
-4.63259649277,123.045173645,68,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-4.63448095322,123.031806946,70,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-4.59463787079,121.749732971,62,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-4.43279218674,122.256706238,75,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-4.49819993973,121.781349182,77,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-4.50052547455,121.764419556,83,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-4.25727128983,122.703941345,61,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-3.75404167175,122.277938843,51,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-3.29425764084,122.128318787,33,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-10,05:06:00
-2.68492126465,121.894615173,71,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-11-10,05:06:00
-2.92048501968,120.154663086,74,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,aqua,2017-11-10,05:06:00
-2.92347145081,120.133583069,55,WARA BARAT,KOTA PALOPO,SULAWESI SELATAN,aqua,2017-11-10,05:06:00
-0.873447060585,122.915351868,92,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-11-10,05:03:00
-0.875178813934,122.903373718,87,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-11-10,05:03:00
