Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.572317004204,127.896064758,47,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2018-10-01,02:31:00
-0.959696829319,123.38129425,26,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-01,02:31:00
-0.0925540030003,116.615097046,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-01,02:31:00
-0.445132166147,116.093292236,59,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-01,02:31:00
-1.30874347687,121.815002441,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-10-01,02:31:00
-2.30023956299,121.264846802,80,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-01,02:31:00
-3.27436971664,126.973587036,31,WAEPAO,KAB. BURU,MALUKU,terra,2018-10-01,02:31:00
-2.27315878868,119.965087891,37,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2018-10-01,02:31:00
-2.58339571953,121.379920959,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-01,02:31:00
-2.8300447464,122.167320251,42,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-10-01,02:31:00
-2.5115237236,119.457984924,55,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-10-01,02:31:00
-2.12352848053,115.418876648,72,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-2.7291123867,119.184532166,70,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,terra,2018-10-01,02:31:00
-2.73044252396,119.193527222,72,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,terra,2018-10-01,02:31:00
-2.30939626694,115.978393555,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2018-10-01,02:31:00
-2.42147612572,115.357002258,54,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-1.71066248417,110.270401001,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-01,02:31:00
-2.50697541237,115.314155579,75,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-2.55928516388,115.04536438,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-2.5730919838,114.94934845,87,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-2.58350992203,114.947845459,81,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-2.62517809868,114.941802979,71,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-2.65570926666,114.817398071,78,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.28629255295,119.025627136,89,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-10-01,02:31:00
-3.28760790825,119.034599304,77,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-10-01,02:31:00
-2.69438624382,114.643386841,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-2.77174758911,115.044464111,47,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.34548521042,118.864273071,31,SENDANA,KAB. MAJENE,SULAWESI BARAT,terra,2018-10-01,02:31:00
-3.47072219849,119.530822754,80,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2018-10-01,02:31:00
-2.9505443573,115.061447144,61,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-4.17788124084,123.018692017,37,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,terra,2018-10-01,02:31:00
-2.68618607521,112.372459412,61,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.01853680611,114.274414062,43,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.01074385643,114.058395386,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.14369177818,114.790267944,36,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.1541364193,114.788742065,67,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.19181966782,114.970115662,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.08919143677,113.969047546,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.23802804947,114.944961548,86,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.23985791206,114.957000732,79,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.10031151772,113.967445374,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.22995662689,114.821929932,32,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.11356163025,113.979934692,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.24036478996,114.820419312,95,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.25260925293,114.831161499,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.11872959137,113.862602234,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.26846885681,114.866294861,27,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.27028131485,114.878456116,52,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.12993502617,113.860961914,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.15104985237,114.003196716,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.26427960396,114.766555786,74,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-4.42258930206,122.646018982,0,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-01,02:31:00
-2.99493384361,112.869064331,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.14114379883,113.859344482,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.27472424507,114.765029907,90,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.27654719353,114.777389526,64,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.00107192993,112.878723145,39,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.15825605392,113.820571899,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.21084451675,114.016334534,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.22189831734,114.014717102,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-3.36051344872,114.796287537,25,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.38635087013,114.710792542,69,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.39682030678,114.709289551,64,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.41845297813,114.781806946,52,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-4.47423315048,121.953887939,17,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-01,02:31:00
-3.42886090279,114.780281067,63,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-4.50909328461,121.929977417,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-01,02:31:00
-4.49236154556,121.65814209,52,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-10-01,02:31:00
-3.50928425789,114.774246216,20,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-3.44769978523,113.759048462,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,02:31:00
-4.4813580513,120.151130676,55,ULAWENG,KAB. BONE,SULAWESI SELATAN,terra,2018-10-01,02:31:00
-3.9346177578,116.185279846,67,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2018-10-01,02:31:00
-8.39644622803,122.650276184,50,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-8.56973171234,122.721076965,64,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-8.33298587799,120.448394775,62,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-8.33459186554,120.459724426,36,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-8.54410171509,121.614784241,47,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-8.48301696777,120.860420227,40,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-7.77315378189,113.905311584,53,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-01,02:31:00
-9.58803462982,124.17729187,39,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-10.0544118881,124.091712952,69,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-10.0572948456,124.1147995,76,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-10.1286582947,124.130554199,85,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-10.135436058,124.123260498,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-10.138376236,124.147109985,74,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-10.2644195557,123.694404602,61,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
-10.6793355942,123.262870789,80,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2018-10-01,02:31:00
