Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.20987796783,117.910354614,23,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-03-17,02:47:00
2.19619035721,117.666122437,41,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-03-17,02:47:00
1.03587245941,120.822525024,36,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-03-17,02:47:00
0.612435817719,120.413131714,53,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2020-03-17,02:47:00
-0.143596127629,119.942504883,54,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,terra,2020-03-17,02:47:00
-0.146137267351,119.959854126,58,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2020-03-17,02:47:00
-0.155314162374,119.939460754,81,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,terra,2020-03-17,02:47:00
-0.157881706953,119.956863403,82,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2020-03-17,02:47:00
-0.374979496002,116.709152222,59,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-17,02:47:00
-1.89268934727,115.865661621,64,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-03-17,02:47:00
-2.68460941315,118.879600525,37,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2020-03-17,02:47:00
-2.41909384727,115.256919861,55,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-03-17,02:47:00
-2.7728292942,105.660011292,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-17,02:47:00
-2.93420886993,105.715332031,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-17,02:47:00
-2.93710184097,105.73563385,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-17,02:47:00
-8.48160552979,121.287017822,0,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-03-17,02:47:00
-7.39161348343,112.754119873,75,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2020-03-17,02:47:00
-7.56305551529,112.606307983,28,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-03-17,02:47:00
-8.87899303436,120.725059509,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-03-17,02:47:00
-8.88246917725,120.752029419,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-03-17,02:47:00
-8.11774730682,112.928710938,93,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-03-17,02:47:00
-8.17413043976,113.187705994,67,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2020-03-17,02:47:00


