Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.44182,118.117,63,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-25,05:50:18
-9.44106,119.283,44,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-07-25,05:48:52
-8.69685,120.924,90,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-07-25,05:48:52
-8.41244,118.087,60,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-25,05:50:18
-8.59957,116.89,80,SETELUK,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-07-25,05:50:18
-8.57368,121.166,79,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-25,05:48:52
-8.20106,119.073,78,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-25,05:50:18
-8.2929,117.79,83,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-25,05:50:18
-8.41616,116.701,57,SAMBELIA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-07-25,05:50:18
-8.187,118.005,71,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-25,05:50:18
