Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.70947647,118.95453644,34,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-01-15,04:53:29
-4.23889208,121.83542633,56,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-01-15,04:54:53
-4.14960003,121.83255768,71,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-01-15,04:54:53
-3.50184536,126.18834686,65,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-01-15,04:54:53
-3.49613953,126.17983246,52,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-01-15,04:54:53
-4.03190756,121.64877319,84,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-01-15,04:54:53
-2.83362722,129.64562988,25,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-01-15,04:54:53
-1.46169901,127.43630219,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-01-15,04:54:53
-1.47530973,120.36251068,69,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-01-15,04:54:53
1.49381125,127.63477325,86,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-01-15,04:56:18
1.54016769,124.89626312,55,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2020-01-15,04:56:18
1.03207982,120.81933594,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-01-15,04:56:18
1.04179454,120.81874084,40,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-01-15,04:56:18
2.77714157,125.40421295,83,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-01-15,04:56:18
