Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78556633,125.39524841,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-13,16:26:22.000000
2.78543544,125.39455414,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-13,16:26:22.000000
1.70021725,127.8790741,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-13,16:26:22.000000
1.49880791,127.62927246,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-13,16:27:48.000000
1.49802518,127.63449097,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-13,16:27:48.000000
1.49405527,127.62943268,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-13,16:27:48.000000
1.49330199,127.63444519,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-13,16:27:48.000000
1.49446464,127.63358307,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-13,16:27:48.000000
1.49528503,127.62839508,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-13,16:27:48.000000
-1.4567827,127.43709564,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-13,16:27:48.000000
-3.90287805,122.41584015,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-13,16:29:12.000000
-3.89871669,122.41868591,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-13,16:29:12.000000

