Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.381157130003,109.961746216,44,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-03-27,03:12:00
1.59340333939,101.544967651,55,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-27,03:12:00
1.57941436768,101.543121338,60,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-27,03:12:00
1.56880927086,101.517692566,95,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-03-27,03:12:00
1.56542348862,101.541282654,92,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-03-27,03:12:00
1.3832975626,102.439689636,33,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-03-27,03:12:00
0.0864659920335,110.752365112,38,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-03-27,03:12:00
0.952062368393,103.96231842,52,BULANG,KOTA BATAM,KEP. RIAU,terra,2019-03-27,03:12:00
1.00724995136,103.044380188,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-27,03:12:00
0.994980573654,103.042778015,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-27,03:12:00
0.852775990963,103.772850037,98,MOROSULIT,KAB. KARIMUN,KEP. RIAU,terra,2019-03-27,03:12:00
0.850585699081,103.788093567,82,MOROSULIT,KAB. KARIMUN,KEP. RIAU,terra,2019-03-27,03:12:00
0.926358699799,103.086380005,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-27,03:12:00
0.874948561192,102.80165863,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-27,03:12:00
0.883396208286,102.814224243,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-27,03:12:00
0.870937585831,102.8125,82,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-27,03:12:00
-0.216334298253,109.262763977,72,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-27,03:12:00
-0.998380541801,109.758331299,31,not found,terra,2019-03-27,03:12:00
-2.51787161827,110.279998779,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-27,03:12:00
-6.26747941971,107.200141907,20,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,terra,2019-03-27,03:12:00
-6.38903474808,107.213134766,64,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2019-03-27,03:12:00
-6.89223098755,109.390274048,20,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2019-03-27,03:12:00
-7.56256198883,112.605735779,37,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-03-27,03:12:00
-7.96654987335,110.19103241,0,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-03-27,03:12:00
