Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.390625,112.176174,9,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-04-17,02:39:32.000000
-7.251176,110.721944,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-04-17,02:41:31.000000
-7.712861,110.929766,7,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-04-17,02:41:31.000000
-7.283448,111.310871,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-04-17,02:41:31.000000
-7.861397,111.389117,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.183438,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.975571,111.939611,8,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.10696,111.969521,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.107231,111.969521,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.981776,112.06619,7,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.973712,112.234366,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.572326,112.276425,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-04-17,02:41:31.000000
-7.861125,111.389116,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-04-17,02:41:55.000000
-7.975571,111.939611,9,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-04-17,02:41:55.000000
-7.981776,112.06619,7,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-17,02:41:55.000000
