Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.97618675,123.74718475,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:55:48.000000
-10.00115776,123.8560791,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:55:48.000000
-10.08703136,123.97286224,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:55:48.000000
-10.09446049,123.97537994,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:55:48.000000
-10.09414768,123.97536469,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:55:48.000000
-9.85938072,120.51303101,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:55:48.000000
-9.92647743,119.98190308,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:55:48.000000
-9.92718983,119.98600006,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:55:48.000000
-5.27203798,123.57491302,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-31,16:54:22.000000
-5.27570152,123.57441711,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-31,16:54:22.000000
-5.2850771,123.58583832,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-31,16:54:22.000000
-8.25889778,123.49274445,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.25963211,123.49729156,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.26324368,123.4972229,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.26395798,123.50166321,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.26680565,123.49681091,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.26959801,123.49155426,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.45056057,124.15821075,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.45400047,124.15762329,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.45414925,124.1149292,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.38766766,123.48326111,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.38697052,123.48474121,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.53652477,122.5435791,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.15580559,124.96112823,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.42805481,124.13259888,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.42864799,124.13625336,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.43147755,124.13204956,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.43088531,124.12840271,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.43490601,124.13156891,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.43833065,124.13103485,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.44258499,124.15737915,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.44296646,124.13801575,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.44635963,124.00641632,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.4528513,124.02492523,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.45506287,124.0214386,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.45567608,124.02516937,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.42022228,117.19394684,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,16:54:22.000000
-8.42087173,117.19750977,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,16:54:22.000000
-8.74329853,118.07242584,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,16:54:22.000000
-9.72012043,123.79901123,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.7435236,123.8342514,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
-8.74387455,118.0716095,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,16:54:22.000000
-8.11546707,114.05728912,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-31,16:54:22.000000
-9.99703026,124.06342316,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,16:54:22.000000
1.49627078,127.62947845,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-31,16:51:33.000000
1.49572122,127.63298798,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-31,16:51:33.000000
1.49239182,127.63247681,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-31,16:51:33.000000

