Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.77114951611,101.15234375,68,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2017-09-13,03:12:00
0.91262191534,101.96043396,60,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-09-13,03:12:00
-4.24343061447,104.183074951,84,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2017-09-13,03:12:00
-4.48312425613,104.283851624,86,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2017-09-13,03:12:00
-4.43833065033,103.927558899,76,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2017-09-13,03:12:00
-4.86066293716,105.156745911,43,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-13,03:12:00
-4.86219882965,105.166976929,28,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-13,03:12:00
-5.52213430405,105.756797791,0,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-09-13,03:12:00
-6.61937570572,108.132255554,73,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2017-09-13,03:12:00
-7.23051118851,111.834320068,64,DANDER,KAB. BOJONEGORO,JAWA TIMUR,terra,2017-09-13,03:12:00
-6.94674253464,109.384750366,54,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2017-09-13,03:12:00
-7.32998085022,111.383491516,74,KRADENAN,KAB. BLORA,JAWA TENGAH,terra,2017-09-13,03:12:00
-6.89075756073,108.226325989,57,MAJALENGKA,KAB. MAJALENGKA,JAWA BARAT,terra,2017-09-13,03:12:00
-7.22813034058,110.428466797,28,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-09-13,03:12:00
-6.86649847031,107.4945755,61,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-09-13,03:12:00
-6.90272903442,107.55381012,23,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2017-09-13,03:12:00
-7.3710641861,106.7917099,64,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,terra,2017-09-13,03:12:00
-7.62237596512,107.689407349,56,CIKELET,KAB. GARUT,JAWA BARAT,terra,2017-09-13,03:12:00
-7.62370586395,107.698532104,49,CIKELET,KAB. GARUT,JAWA BARAT,terra,2017-09-13,03:12:00
