Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.35614,121.766,60,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2018-10-16,04:54:41
-5.00863,122.439,60,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-16,04:54:41
-4.5731,121.613,45,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-16,04:54:41
-4.40039,122.249,36,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-16,04:54:41
-4.25558,120.091,89,AJANGALE,KAB. BONE,SULAWESI SELATAN,snpp,2018-10-16,04:54:41
-2.78815,120.086,100,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2018-10-16,04:54:41
-8.09892,139.49,87,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-16,04:53:17
-10.2349,123.966,81,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.2069,124.048,41,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1899,124.069,71,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1949,124.033,73,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1689,124.036,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.17,124.028,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1554,124.072,87,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1659,123.996,60,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.0964,124.44,95,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.0984,124.426,74,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1449,124.025,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.146,124.017,64,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1283,124.085,84,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1098,124.159,82,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.1261,124.039,80,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.0609,123.919,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.88492,124.173,64,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.95446,123.656,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.95557,123.648,81,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.89258,123.991,77,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.7839,124.191,85,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.78142,124.148,95,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.62638,124.789,80,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.6347,124.73,96,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.63618,124.719,96,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.65062,124.616,93,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.63119,124.697,89,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.69567,124.111,87,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.7004,124.014,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.73542,123.691,28,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.60044,124.567,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.51542,124.928,50,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.53799,124.769,80,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.4823,124.994,97,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.53688,124.487,92,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.58799,124.053,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.59223,124.022,88,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.48411,124.752,99,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.58404,124.021,80,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-10.0564,120.302,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.56229,124.057,67,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.57151,123.988,89,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.56319,123.987,21,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.98765,120.684,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.50485,124.36,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.50434,124.36,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.43948,124.76,62,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.49523,124.366,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.98738,120.683,88,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.52823,124.012,86,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.5301,123.937,58,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.50215,124.017,88,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.44014,124.407,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.4449,124.373,42,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.49505,124.008,39,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.43215,124.406,97,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.4331,124.399,84,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.42971,124.363,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.34025,124.898,46,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.45016,124.09,100,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.36699,124.514,46,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.39931,124.227,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.26661,124.942,90,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.31087,124.567,70,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.29673,124.492,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.28482,124.52,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.28612,124.51,95,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.27291,124.488,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.27425,124.478,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.27214,124.48,95,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.16169,125.088,87,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.10411,125.108,57,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.60917,120.067,54,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.61009,120.06,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.4953,119.297,49,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-7.68978,131.013,70,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-16,04:53:17
-8.39729,124.411,97,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.38941,124.41,84,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.39091,124.399,71,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.37001,124.375,64,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.30674,124.769,95,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.30816,124.759,61,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.39582,124.131,98,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.38575,124.145,53,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.49592,123.342,74,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.44922,123.559,40,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.26147,124.811,73,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.53054,122.821,100,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.25765,124.803,83,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.25697,124.753,85,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.42812,123.556,100,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.53162,122.822,100,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.26046,124.674,88,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.52283,122.82,72,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.6246,122.087,58,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.4036,123.609,79,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.31196,123.246,92,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.3708,122.817,87,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.65254,120.069,76,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.65327,120.063,71,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.78825,118.748,74,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.78925,118.74,71,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.81114,118.566,75,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.21063,122.947,100,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.47535,120.862,51,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.47607,120.857,59,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-7.54059,127.477,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-16,04:53:17
-7.53486,127.468,15,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-16,04:53:17
-8.47163,120.86,79,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.73526,118.611,85,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.7375,118.593,30,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.7386,118.585,50,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.80796,117.941,47,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.80913,117.932,48,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.71883,118.455,60,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.73831,118.201,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.13102,122.807,85,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.13216,122.798,85,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.64612,118.751,69,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.64736,118.751,58,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.58626,118.765,93,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.57381,118.77,79,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.56228,118.767,90,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.56324,118.76,84,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.61709,117.679,91,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.61832,117.669,91,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.38664,118.669,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.34669,118.89,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.34782,118.881,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.3759,118.66,94,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.34085,118.655,78,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.34148,118.656,84,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.29597,118.64,35,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.27249,118.544,69,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-1.94762,120.873,90,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-16,04:56:06
-1.93843,120.872,96,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-16,04:56:06
-1.46201,121.057,60,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-16,04:56:06
-1.21125,121.592,57,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-16,04:56:06
-0.979066,121.824,67,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-16,04:56:06
-0.98027,121.816,83,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-16,04:56:06
-6.64094,105.762,49,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2018-10-16,06:35:41
-6.00804,105.981,53,CIWADAN,KOTA CILEGON,BANTEN,snpp,2018-10-16,06:35:41
-4.66773,105.332,64,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2018-10-16,06:35:41
-4.62047,105.405,83,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2018-10-16,06:35:41
-4.43766,105.653,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-16,06:35:41
-4.43891,105.645,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-16,06:35:41
-4.43054,105.652,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-16,06:35:41
-3.38351,112.087,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-16,06:35:41
-3.38467,112.08,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-16,06:35:41
-4.2365,105.697,70,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-16,06:35:41
-4.10205,105.727,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-4.08736,105.633,52,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,snpp,2018-10-16,06:35:41
-4.29233,103.878,96,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-2.88843,111.322,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-16,06:35:41
-3.60835,105.471,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.59998,105.478,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.60123,105.47,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.41695,105.5,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.3307,105.773,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.24711,105.335,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.23241,105.342,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.23363,105.334,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.15325,104.441,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.14638,104.44,99,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-2.84359,104.41,70,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-7.47834,112.604,72,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2018-10-16,06:34:16
-2.64608,105.312,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:37:06
-2.25145,103.43,72,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2018-10-16,06:37:06
-8.60287,118.706,56,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,17:38:35
-7.77083,112.623,50,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,snpp,2018-10-16,17:38:35
-2.58474,121.376,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-15,17:56:05
-6.38589,107.699,91,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2018-10-15,06:54:37
-6.38707,107.692,41,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2018-10-15,06:54:37
-2.93137,111.54,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-10-15,06:54:37
-2.75712,103.347,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-15,06:54:37
-1.93488,120.962,84,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-1.83506,121.557,52,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-1.83615,121.55,92,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-1.59128,121.739,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-1.53828,121.817,66,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-2.94944,111.524,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-10-15,05:15:02
-1.39854,121.89,81,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-1.41657,121.771,26,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-1.38248,121.736,96,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
3.11479020119,116.45249176,18,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-10-17,02:31:00
2.20661330223,117.97278595,39,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-17,02:31:00
0.521472811699,122.608459473,86,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2018-10-17,02:31:00
0.519821882248,122.619422913,69,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2018-10-17,02:31:00
-0.905971646309,122.812026978,79,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-17,02:31:00
-0.907887339592,122.825370789,40,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-17,02:31:00
-0.385846376419,116.075668335,61,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-17,02:31:00
-1.94131588936,120.866020203,76,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2018-10-17,02:31:00
-2.08059716225,121.056259155,86,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-17,02:31:00
-2.08205270767,121.066162109,80,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-17,02:31:00
-2.57736730576,121.373451233,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-17,02:31:00
-2.5789744854,121.38445282,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-17,02:31:00
-2.84009194374,121.351455688,60,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-17,02:31:00
-2.76135635376,119.987312317,100,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,terra,2018-10-17,02:31:00
-2.76269674301,119.996437073,100,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,terra,2018-10-17,02:31:00
-3.22862839699,121.636421204,71,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-17,02:31:00
-3.23026585579,121.647872925,60,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-17,02:31:00
-2.95695185661,119.314567566,23,BALLA,KAB. MAMASA,SULAWESI BARAT,terra,2018-10-17,02:31:00
-3.74916481972,121.991416931,61,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-17,02:31:00
