Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.863390564919,134.053497314,43,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2019-08-27,01:28:00
-0.863390564919,134.053497314,43,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2019-08-27,01:28:00
-4.09864282608,138.947219849,42,Wamena,KAB. JAYAWIJAYA,PAPUA,terra,2019-08-27,01:28:00
-4.09864282608,138.947219849,42,Wamena,KAB. JAYAWIJAYA,PAPUA,terra,2019-08-27,01:28:00
-2.83529281616,129.649978638,0,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-27,01:28:00
-2.83529281616,129.649978638,0,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-27,01:28:00
-6.87013721466,139.11807251,70,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2019-08-27,01:28:00
-6.87013721466,139.11807251,70,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2019-08-27,01:28:00
-6.81545257568,134.315582275,59,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-08-27,01:28:00
-6.81545257568,134.315582275,59,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-08-27,01:28:00
-8.28633308411,137.922805786,28,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-27,01:28:00
-8.28633308411,137.922805786,28,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-27,01:28:00
-8.35135746002,137.984176636,42,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-27,01:28:00
-8.35135746002,137.984176636,42,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-27,01:28:00
-7.84558820724,129.611724854,62,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-27,01:28:00
-7.84558820724,129.611724854,62,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-27,01:28:00
-7.88023757935,129.63053894,35,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-27,01:28:00
-7.88023757935,129.63053894,35,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-27,01:28:00
-7.8906583786,129.629669189,68,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-27,01:28:00
-7.8906583786,129.629669189,68,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-27,01:28:00
-7.91793394089,129.619415283,41,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-27,01:28:00
-7.91793394089,129.619415283,41,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-27,01:28:00
-8.2331943512,130.982254028,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-27,01:28:00
-8.2331943512,130.982254028,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-27,01:28:00
