Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3104772568,123.605064392,65,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-30,05:58:00
-10.3020448685,123.599273682,67,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-30,05:58:00
-10.1910018921,120.618400574,59,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-30,05:58:00
-8.23475837708,123.637161255,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-30,05:58:00
-8.38040828705,120.925971985,65,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-30,05:58:00
-8.74015522003,118.241363525,52,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.68758487701,118.438575745,35,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.73233795166,118.08152771,50,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.7342376709,118.069313049,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.83111381531,117.309890747,60,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.76020908356,117.50213623,79,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.76204299927,117.49005127,93,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.70740222931,117.453186035,93,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.78104782104,115.87727356,81,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.78248882294,115.867591858,88,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.29020404816,117.782752991,35,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.18115901947,118.144393921,49,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-30,05:58:00
-8.02981853485,114.344093323,94,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-09-30,05:58:00
-7.5008649826,112.621101379,71,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-09-30,05:58:00
-6.99749898911,115.614555359,0,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2020-09-30,05:58:00
-6.88959693909,115.417953491,24,ARJASA,KAB. SUMENEP,JAWA TIMUR,aqua,2020-09-30,05:58:00
-6.89402151108,111.621360779,64,KENDURUAN,KAB. TUBAN,JAWA TIMUR,aqua,2020-09-30,05:58:00
-6.599796772,108.082626343,79,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2020-09-30,05:58:00
-2.21387672424,112.918640137,73,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-09-30,05:58:00
-2.47169613838,110.722663879,73,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.43802571297,110.687072754,61,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.43944096565,110.676956177,27,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.89184474945,107.445022583,51,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-09-30,05:58:00
-2.29162430763,110.695205688,64,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.29305315018,110.685157776,73,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.23601388931,111.019424438,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.28407716751,110.611785889,54,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.29957771301,110.362335205,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.30102872849,110.351959229,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.15550947189,111.001426697,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.12754821777,110.997459412,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.13219976425,110.79258728,56,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.76222872734,106.354759216,35,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-30,05:58:00
-1.86934959888,112.11076355,70,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-30,05:58:00
-1.87062680721,112.101760864,57,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-30,05:58:00
-2.07412552834,110.590385437,84,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.0300450325,110.453109741,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.9793202877,110.744125366,75,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-2.00043606758,110.594215393,62,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.94415199757,110.753585815,79,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.9729309082,110.55355072,77,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.9743885994,110.543426514,73,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.89651250839,110.614601135,27,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.89791858196,110.60458374,74,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.88423299789,110.633354187,83,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.83740389347,110.650863647,76,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.82419145107,110.608062744,78,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.82560491562,110.598068237,99,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.79580140114,110.604034424,57,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-0.805325210094,117.376922607,56,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-30,05:58:00
-1.70008635521,110.526832581,79,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.68914914131,110.535575867,87,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-1.67966771126,110.534210205,87,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-0.836347162724,113.664146423,60,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-30,05:58:00
-0.4885674119,114.733757019,70,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-30,05:58:00
-0.477549165487,114.742546082,91,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-30,05:58:00
-0.442466259003,114.690261841,67,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-30,05:58:00
0.170813024044,115.12272644,56,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-30,05:58:00
-0.3909060359,110.336509705,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-0.397143959999,110.224617004,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.0442776978016,112.353485107,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-0.073349326849,110.895370483,80,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.149182483554,111.9270401,33,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-0.0181850977242,110.56943512,31,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
-0.00889024976641,110.568023682,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.209203660488,112.027412415,52,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.351820796728,112.83354187,71,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.252010166645,112.006408691,74,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.268598020077,112.058517456,45,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.26485863328,111.840766907,75,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.287839382887,111.9376297,40,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.299335718155,111.954170227,86,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.298063576221,111.945259094,72,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.309557259083,111.961799622,83,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.308286100626,111.952888489,76,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.426505625248,112.716598511,58,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.44188272953,112.760063171,50,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.317294716835,111.887908936,51,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.316023558378,111.878982544,90,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.348393857479,111.840621948,63,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.362586736679,111.554962158,80,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.463852733374,112.136154175,59,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.380692780018,111.555702209,66,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.379398345947,111.546691895,25,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.381930083036,111.500335693,81,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.465214788914,112.018028259,84,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.512292981148,112.219863892,64,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.607797622681,112.824653625,67,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.508661985397,112.002708435,61,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.464135199785,111.690376282,50,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.675834655762,112.973800659,65,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.701580882072,113.090278625,89,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.700291335583,113.081199646,76,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.556385099888,112.007583618,23,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.507875323296,111.668579102,83,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.719650030136,113.08769989,62,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.524537682533,111.72102356,71,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.544997811317,111.80014801,72,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.543722629547,111.791229248,69,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.520702123642,111.437164307,83,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.519414722919,111.428115845,59,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.765181481838,111.73235321,46,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.756196260452,111.669761658,60,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.762573242188,111.58656311,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.757387340069,111.486434937,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.783090233803,111.537811279,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.788223445415,111.509552002,67,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.808748662472,111.589134216,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.817722856998,111.58782959,37,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.80365562439,111.424613953,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.893423318863,111.916503906,74,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.860215127468,111.684768677,85,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.902359187603,111.91519928,44,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.887103259563,111.680908203,25,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
0.885823369026,111.671966553,95,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-30,05:58:00
3.91470718384,116.964836121,66,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-30,05:58:00
-8.14087105,139.30265808,9,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-30,04:45:59.000000
-8.038908,139.51376343,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-30,04:45:59.000000
-10.27689075,123.94081879,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.27095985,123.94980621,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.27442837,123.88587189,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.30162907,123.59739685,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.30652046,123.55883026,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.30213642,123.59964752,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.30283451,123.59448242,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.30800438,123.5561676,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.10958099,124.26319885,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.0437479,124.50601196,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.10461426,123.91271973,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.06114006,124.02655029,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.04792023,124.09150696,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.04333496,124.09059143,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.04394436,124.08591461,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-9.90778923,123.92521667,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-9.87342358,124.11071014,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-9.87409496,124.10572815,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-9.80341721,123.72927094,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-9.80419731,123.72338867,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-9.79867268,123.72878265,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-9.79941177,123.72320557,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.18908691,120.62459564,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-9.79464626,123.7228775,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.16360283,120.63872528,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.16409969,120.63461304,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-10.1665554,120.61434937,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:45:59.000000
-0.63757992,115.85764313,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
1.49439085,127.63446045,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-30,04:50:15.000000
1.49385655,127.63096619,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-30,04:50:15.000000
0.09060767,117.46800995,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
0.98163819,118.96222687,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
0.96783054,117.2285614,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
0.97187597,117.22929382,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
0.97109419,117.22444916,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
0.98281032,117.21805573,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
1.42628515,118.20833588,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
1.42565393,118.2042923,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
1.42618287,118.20444489,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
1.40461493,117.58045197,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
2.04216027,117.14820862,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
2.10079765,117.2385025,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
2.1069057,117.23753357,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
2.10127878,117.23964691,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
2.10738659,117.2387085,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
2.26195431,117.5386734,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,04:50:15.000000
3.81525826,116.1760025,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-30,04:50:15.000000
-9.6992569,123.88453674,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.69989777,123.87979889,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.52318573,124.91719055,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.45645285,138.32571411,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-30,04:47:24.000000
-9.52660179,124.62445068,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54814529,124.42601776,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.08051682,120.14324951,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54625511,124.42678833,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.079175,120.14411926,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48715591,124.42501068,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48778725,124.42031097,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.0066309,120.38703156,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54152393,123.98348236,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49099731,124.32801819,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.45813942,124.50583649,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49310017,124.17295074,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48468685,124.1663208,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47910118,124.10215759,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41501713,124.52366638,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47884178,124.10378265,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47947311,124.09919739,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41610146,124.52497864,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.40399647,124.38103485,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38643837,124.47676849,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38915062,124.42321014,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.30152512,124.97068787,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.34793377,124.5609436,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35323429,124.52138519,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35382462,124.51698303,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35613441,124.49973297,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
