Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.021942,110.895139,9,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-16,14:53:13.000000
-7.919176,111.410672,9,JAMBON,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-16,14:53:13.000000
-7.106781,109.948627,9,BAWANG,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.106511,109.948899,9,BAWANG,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.106782,109.948899,9,BAWANG,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.143703,110.085459,9,BEJEN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.846907,110.163988,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.847178,110.163988,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.846907,110.164261,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.847178,110.16426,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.846908,110.164533,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.847179,110.164532,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.846365,110.164806,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.846637,110.164805,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.846908,110.164805,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.84718,110.164804,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.846909,110.165077,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.84718,110.165076,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.847181,110.165348,9,PENGASIH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.956009,110.175745,9,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.956009,110.176017,9,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.946599,110.221216,9,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.013232,110.266325,9,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.941902,110.328462,9,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.942174,110.328462,9,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.942174,110.328734,9,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.942175,110.329006,9,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.942446,110.329006,9,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.052517,110.4143,9,BANYUMANIK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.783994,110.54638,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.923262,110.605291,9,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-16,14:53:30.000000
-7.718939,110.619902,9,KLATEN TENGAH,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.718939,110.620174,9,KLATEN TENGAH,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.125192,110.627747,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.125463,110.627746,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.125192,110.628018,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.125464,110.628018,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.693467,110.663993,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.693739,110.663993,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.693468,110.664265,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.693739,110.664265,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.69401,110.664265,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.693739,110.664537,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.694011,110.664537,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.693739,110.664809,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.694011,110.664809,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.69374,110.665081,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.640825,110.680505,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.731518,110.774099,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.731789,110.774099,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.44823,110.872983,9,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-8.021942,110.895139,9,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.923164,110.986648,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.923164,110.986919,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.923707,111.026569,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.923978,111.026569,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.077307,111.032825,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.077578,111.032825,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.077307,111.033097,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.077578,111.033097,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.951925,111.071925,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.014614,111.073021,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.014342,111.073293,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.014614,111.073293,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.014614,111.073564,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.275126,111.120351,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.274583,111.120623,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.274854,111.120623,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.275126,111.120623,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.275397,111.120623,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.274583,111.120895,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.274854,111.120895,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.275126,111.120895,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.056396,111.121109,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.25937,111.170352,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.25937,111.170624,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.259641,111.170624,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.256112,111.174699,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.256383,111.174699,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.256112,111.174971,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.256383,111.174971,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.256112,111.175243,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.256383,111.175243,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.258008,111.183668,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.258008,111.18394,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.25855,111.184212,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.258822,111.184212,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.71823,111.20273,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.718501,111.202731,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.718773,111.202731,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.719044,111.202731,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.71823,111.203002,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.718501,111.203002,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.718773,111.203002,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.719044,111.203002,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.71823,111.203273,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.718501,111.203274,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.718773,111.203274,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.763825,111.223876,9,BULUKERTO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.311442,111.23968,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-6.766507,111.262476,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.355663,111.263352,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.355663,111.263624,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-6.801487,111.31055,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.801758,111.31055,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.230256,111.315182,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.230527,111.315182,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.230527,111.315454,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.140691,111.332237,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.14069,111.332509,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.14069,111.33278,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.140962,111.33278,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.208803,111.335547,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.208803,111.335819,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.800635,111.362667,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.919176,111.410672,9,JAMBON,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-6.789468,111.414251,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.78974,111.414251,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.789468,111.414522,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.78974,111.414522,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.789468,111.414794,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.768292,111.425092,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.119422,111.451759,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.119694,111.45176,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.119693,111.452575,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.728094,111.46306,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.728365,111.46306,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.728637,111.46306,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.728908,111.46306,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.728094,111.463331,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.728365,111.463331,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-6.836911,111.46615,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.619521,111.479192,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.619249,111.479464,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.619521,111.479464,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.619792,111.479465,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.619249,111.479736,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.61952,111.479736,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.619792,111.479737,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.619249,111.480008,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.61952,111.480008,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.618977,111.48028,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.619248,111.48028,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.277587,111.492953,9,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-6.805078,111.545667,9,SEDAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.696235,111.547285,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.696506,111.547285,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.695963,111.547556,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.696235,111.547557,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.696506,111.547557,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.696234,111.547829,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.696506,111.547829,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-6.804805,111.547024,9,SEDAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.751589,111.54926,9,GEGER,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-6.803718,111.54838,9,SEDAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-16,14:53:30.000000
-7.751318,111.549532,9,GEGER,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.751589,111.549532,9,GEGER,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.53206,111.549524,9,KWADUNGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.52169,111.594104,9,BALEREJO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.521961,111.594105,9,BALEREJO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.655714,111.613056,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.661924,111.634825,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-7.662195,111.634825,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-16,14:53:30.000000
-6.44823,110.872983,9,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-16,14:53:48.000000
