Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.73211,100.35951,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-03-08,03:28:54.000000
1.73211,100.359779,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-03-08,03:28:54.000000
0.802219,100.372772,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-03-08,03:28:54.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-03-08,03:28:54.000000
1.261624,101.133606,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-03-08,03:28:54.000000
1.371662,101.222629,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-03-08,03:28:54.000000
1.371662,101.222899,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-03-08,03:28:54.000000
0.777591,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-03-08,03:28:54.000000
1.672402,101.475987,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-03-08,03:28:54.000000
1.672402,101.476257,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-03-08,03:28:54.000000
0.517923,100.009874,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.616431,100.018787,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.616159,100.018787,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.616431,100.019057,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.616159,100.019057,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.616431,100.019326,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.616159,100.019326,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.802219,100.372772,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-03-08,03:29:18.000000
0.801948,100.372772,8,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-03-08,03:29:18.000000
0.083975,100.505781,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.083704,100.505781,7,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
-0.539143,100.914397,7,SUMPUR KUDUS,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-03-08,03:29:18.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-03-08,03:29:18.000000
-1.152266,100.821177,7,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-03-08,03:29:42.000000
-1.897271,101.22213,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-03-08,03:29:42.000000
