Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.53913533688,124.903915405,78,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-09-10,02:11:00
0.772370636463,127.374069214,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2018-09-10,02:11:00
-2.83910632133,129.648391724,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-10,02:11:00
-1.62428450584,119.783302307,68,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2018-09-10,02:11:00
-2.59878325462,121.668670654,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-10,02:11:00
-2.57244896889,121.382507324,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-10,02:11:00
-2.57389616966,121.392105103,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-10,02:11:00
-2.58177089691,121.381095886,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-10,02:11:00
-2.82835221291,122.164070129,22,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-09-10,02:11:00
-3.89853429794,122.42250061,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-10,02:11:00
-3.90752124786,122.421211243,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-10,02:11:00
-4.45540332794,122.077507019,43,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-10,02:11:00
-4.47399663925,121.954391479,18,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-09-10,02:11:00
-7.90958070755,129.548950195,49,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-10,02:11:00
-8.28276348114,124.855476379,25,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-8.28429412842,124.866371155,63,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-8.28439617157,124.655265808,64,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-8.45538139343,124.126022339,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-8.57371616364,122.017753601,47,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-8.47534751892,120.985572815,65,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-8.1957025528,119.071655273,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-10,02:11:00
-8.4312505722,120.08039093,55,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-8.65536689758,121.576065063,48,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-9.42912006378,124.068664551,70,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-7.8069229126,111.815254211,57,KEPEL,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-10,02:11:00
-8.66655349731,116.839408875,36,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-09-10,02:11:00
-9.88073158264,124.155960083,42,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-9.5148267746,119.872306824,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-9.79059886932,120.1795578,58,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-9.7998008728,120.178115845,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
-9.80124282837,120.187591553,45,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-10,02:11:00
