Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.44275483,101.89038086,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-09-14,18:20:47.000000
-0.45450559,101.83033752,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-09-14,18:20:47.000000
-0.34577018,99.96006775,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-09-14,18:20:47.000000
-2.10024118,103.7989502,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-14,18:20:47.000000
-2.28745651,103.93656158,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-14,18:20:47.000000
-2.46090126,104.23675537,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-14,18:20:47.000000
-2.57432556,103.55828857,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-14,18:20:47.000000
-3.34044433,104.47084045,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-14,18:20:47.000000
-3.78526568,103.82669067,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-14,18:20:47.000000
-4.20275116,104.91894531,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-14,18:20:47.000000
-4.21765184,104.90604401,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-14,18:20:47.000000
-4.77870607,105.68996429,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-14,18:22:13.000000
-4.78203535,105.6894455,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-14,18:22:13.000000
-4.78645754,105.69592285,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-14,18:22:13.000000
-4.78869295,105.68841553,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-14,18:22:13.000000
-6.92785454,112.38791656,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-6.86619854,111.91124725,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-6.00906658,105.98313141,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-14,18:22:13.000000
-6.94419813,112.2889328,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-6.02930403,105.95790863,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-14,18:22:13.000000
-6.39812231,108.01709747,8,BONGAS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-14,18:22:13.000000
-7.12371635,112.61855316,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-6.18954849,106.31287384,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-09-14,18:22:13.000000
-6.10194921,105.42365265,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-14,18:22:13.000000
-6.70353889,108.38217163,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-14,18:22:13.000000
-7.23933649,111.72045898,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-7.2399807,111.71970367,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-6.95000887,109.23015594,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-14,18:22:13.000000
-7.72145033,114.24982452,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-7.82329607,114.34654999,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-7.23943281,109.21529388,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-14,18:22:13.000000
-7.47643948,110.70605469,8,SAMBI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-14,18:22:13.000000
-7.99882603,114.38144684,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-7.72468376,111.94332123,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-8.11653042,114.05706787,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-8.11011028,112.92707062,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000
-7.76361036,110.27008057,8,GODEN,KAB. SLEMAN,DI YOGYAKARTA,noaa20,2020-09-14,18:22:13.000000
-7.89075375,110.68621063,8,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-14,18:22:13.000000
-7.70103931,108.99863434,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-14,18:22:13.000000
-7.70308924,108.99640656,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-14,18:22:13.000000
-8.34537792,113.49330902,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-14,18:22:13.000000

