Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.22498608,97.07093048,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,noaa20,2020-07-06,18:32:24.000000
5.22371578,97.06915283,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,noaa20,2020-07-06,18:32:24.000000
1.00139225,103.06155396,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
1.0008527,103.06498718,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
1.00031304,103.06841278,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.997549,103.06447601,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.99700934,103.06790161,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.99424535,103.06396484,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.99370557,103.06739044,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.99316573,103.07082367,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.99094158,103.06344604,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.99040174,103.06687927,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.98986197,103.0703125,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.98932219,103.07374573,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,18:33:49.000000
0.82248157,103.40016937,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-06,18:33:49.000000
0.73243666,103.41067505,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-06,18:33:49.000000
0.72912186,103.41016388,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-06,18:33:49.000000
1.35357666,98.95179749,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-07-06,18:33:49.000000
1.08390582,100.29636383,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-07-06,18:33:49.000000
0.64203042,101.97595215,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-07-06,18:33:49.000000
-2.15853024,115.57553101,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-06,18:33:49.000000
-2.15956688,115.58234406,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-06,18:33:49.000000
-2.1576786,115.58122253,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-06,18:33:49.000000
-1.06180608,103.24194336,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-06,18:33:49.000000
-1.16869557,103.33955383,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-06,18:33:49.000000
-1.17530072,103.36001587,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-06,18:33:49.000000
-1.19082725,103.37195587,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-06,18:33:49.000000
-1.20247793,103.38091278,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-06,18:33:49.000000
-2.88818526,103.92237091,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-06,18:33:49.000000
-2.8881402,103.92274475,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-06,18:33:49.000000
-3.19400144,104.60024261,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-06,18:33:49.000000
-3.77943087,103.81962585,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-06,18:35:15.000000
-3.90080857,103.99473572,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-06,18:35:15.000000
-4.48509884,104.45606995,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-06,18:35:15.000000

